"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743598","CT1","Race","2024-04-01 07:45:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","214.719","1","214.719","41.915","41.915","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","1.438","","1.438","0","1","216.157","1","216.157","41.636","41.636","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"MANCINI DANIELE","3","2","401","MEAUMB","3","2","0.624","","2.062","0.624","1","216.781","1","216.781","41.517","41.517","2.5","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
"ORLANDI DIEGO","4","1","456","SPUMAR","0","","4.627","","6.689","0","1","221.408","1","221.408","40.649","40.649","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"MERCANTINI LORENZO","5","1","453","SPMUMB","0","","0.699","","7.388","0","1","222.107","1","222.107","40.521","40.521","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"ANNIBALDI MATTIA","6","1","404","MESUMB","4","1","0.283","","7.671","0","1","222.39","1","222.39","40.469","40.469","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"SIMEONI TOMMASO","7","3","407","MEAUMB","5","3","4.063","","11.734","10.296","1","226.453","1","226.453","39.743","39.743","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"MAMMUCARI MAURO","8","1","454","OU_2T","0","","0.906","","12.640","0","1","227.359","1","227.359","39.585","39.585","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MAMELI GIANLUCA","9","1","455","OU_4T","0","","0.133","","12.773","0","1","227.492","1","227.492","39.562","39.562","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"BRUGNONI ALESSANDRO","10","2","514","SPMUMB","0","","0.855","","13.628","6.24","1","228.347","1","228.347","39.414","39.414","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"DOMINICI ERALDO","11","2","452","OU_4T","0","","0.096","","13.724","0.951","1","228.443","1","228.443","39.397","39.397","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"VIZZI YURI","12","1","523","TRSUMB","0","","1.415","","15.139","0","1","229.858","1","229.858","39.155","39.155","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"TUFO JACOPO","13","4","428","MEAUMB","0","","2.081","","17.220","15.782","1","231.939","1","231.939","38.803","38.803","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"GENTILE EDOARDO","14","1","457","SUSUMB","0","","0.541","","17.761","0","1","232.48","1","232.48","38.713","38.713","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"SCHIAFFINI MANUEL","15","2","459","OU_2T","0","","1.114","","18.875","6.235","1","233.594","1","233.594","38.528","38.528","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"CERASA RICCARDO","16","1","541","UNICA FX","0","","0.114","","18.989","0","1","233.708","1","233.708","38.51","38.51","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"VESCOVI LORENZO","17","2","411","MESUMB","6","2","0.009","","18.998","11.327","1","233.717","1","233.717","38.508","38.508","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"MUSCI MAURO","18","1","408","MEO","7","1","0.001","","18.999","0","1","233.718","1","233.718","38.508","38.508","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"MANCA ENIS GIUSEPPE","19","1","405","MEZUMB","8","1","0.366","","19.365","0","1","234.084","1","234.084","38.448","38.448","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERILLI MANUEL","20","3","525","OU_2T","0","","1.610","","20.975","8.335","1","235.694","1","235.694","38.185","38.185","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"MONTALBINI NICOLA","21","2","529","SPUMAR","0","","0.243","","21.218","14.529","1","235.937","1","235.937","38.146","38.146","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"ANTONELLI NICOLAS","22","2","403","MEAMAR","9","2","0.422","","21.640","21.64","1","236.359","1","236.359","38.078","38.078","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"SERILLI SAMUEL","23","2","419","MEO","0","","0.064","","21.704","2.705","1","236.423","1","236.423","38.067","38.067","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"PARIS VIVENZIO","24","2","526","TRSUMB","0","","1.603","","23.307","8.168","1","238.026","1","238.026","37.811","37.811","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"ANNIBALI ALESSANDRO","25","5","412","MEAUMB","10","4","0.098","","23.405","21.967","1","238.124","1","238.124","37.795","37.795","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"RANALLI GABRIELE","26","3","409","MESUMB","11","3","0.080","","23.485","15.814","1","238.204","1","238.204","37.783","37.783","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"FAVARONI SANTE","27","6","418","MEAUMB","0","","0.700","","24.185","22.747","1","238.904","1","238.904","37.672","37.672","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"CASELLI MATTIA ELIA","28","3","421","MEO","0","","0.528","","24.713","5.714","1","239.432","1","239.432","37.589","37.589","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"BORELLI ANDREA","29","3","510","OU_4T","0","","1.807","","26.520","13.747","1","241.239","1","241.239","37.307","37.307","2.5","0","P04161","KTM 250 4T","369,43","1966"
"PALMARI LUCA","30","3","458","SPMUMB","0","","1.070","","27.590","20.202","1","242.309","1","242.309","37.143","37.143","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"SERVILIO EMANUELE","31","1","518","TRUUMB","0","","2.012","","29.602","0","1","244.321","1","244.321","36.837","36.837","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"ANTONINI LORENZO","32","1","410","MEJUMB","12","1","0.765","","30.367","0","1","245.086","1","245.086","36.722","36.722","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"TOMMASI LUDOVICO","33","1","417","MEJMAR","0","","1.825","","32.192","0","1","246.911","1","246.911","36.45","36.45","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"IOLI TOMMASO","34","4","413","MEO","0","","0.063","","32.255","13.256","1","246.974","1","246.974","36.441","36.441","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"GENTILE FEDERICO","35","1","540","UNICA JF250","0","","0.909","","33.164","0","1","247.883","1","247.883","36.307","36.307","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"ROTONDO EMANUELE","36","1","521","OU","0","","0.361","","33.525","0","1","248.244","1","248.244","36.255","36.255","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MENGONI CRISTIAN","37","2","415","MEJMAR","0","","1.329","","34.854","2.662","1","249.573","1","249.573","36.062","36.062","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"MANCINELLI SIMONE","38","3","527","TRSUMB","0","","2.566","","37.420","22.281","1","252.139","1","252.139","35.695","35.695","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"FIORUCCI ALESSANDRO","39","2","516","TRUUMB","0","","0.356","","37.776","8.174","1","252.495","1","252.495","35.644","35.644","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"RANIERI ALESSANDRO","40","4","460","OU_4T","0","","1.298","","39.074","26.301","1","253.793","1","253.793","35.462","35.462","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"INNOCENZI ADELE","41","1","511","FUUMB_","0","","0.469","","39.543","0","1","254.262","1","254.262","35.397","35.397","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"SERANGELI MICHELE","42","3","512","TRUUMB","0","","1.323","","40.866","11.264","1","255.585","1","255.585","35.213","35.213","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"MERLI VALENTINO","43","1","431","MECUMB","0","","0.426","","41.292","0","1","256.011","1","256.011","35.155","35.155","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"SOLLE ANDREA","44","4","515","SPMUMB","0","","0.211","","41.503","34.115","1","256.222","1","256.222","35.126","35.126","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"CAPPELLI LEONARDO","45","2","427","MECUMB","0","","0.608","","42.111","0.819","1","256.83","1","256.83","35.043","35.043","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"VINTI LUCA","46","5","420","MEO","0","","0.338","","42.449","23.45","1","257.168","1","257.168","34.997","34.997","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"MORICHELLI ROMEO","47","1","423","MESMAR","0","","","","42.449","0","1","257.168","1","257.168","34.997","34.997","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"LUCARINI MAURIZIO","48","5","520","OU_4T","0","","1.848","","44.297","31.524","1","259.016","1","259.016","34.747","34.747","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MANCINI GIOVANNI","49","1","424","MEDMAR","0","","0.863","","45.160","0","1","259.879","1","259.879","34.632","34.632","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"IRRERA ERIK","50","6","414","MEO","0","","0.170","","45.330","26.331","1","260.049","1","260.049","34.609","34.609","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"TOFANI FEDERICO","51","2","416","MESMAR","0","","0.956","","46.286","3.837","1","261.005","1","261.005","34.482","34.482","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"CHIARETTI AGNESE","52","1","432","FUUMB","0","","0.969","","47.255","0","1","261.974","1","261.974","34.355","34.355","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"GRASSO RICCARDO","53","7","426","MEO","0","","2.683","","49.938","30.939","1","264.657","1","264.657","34.006","34.006","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"MISCHIANTI LORENZO","54","4","513","TRUUMB","0","","1.512","","51.450","21.848","1","266.169","1","266.169","33.813","33.813","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"MERGANI PASQUALE","55","4","519","OU_2T","0","","0.411","","51.861","39.221","1","266.58","1","266.58","33.761","33.761","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"DROGHINI FRANCESCO","56","1","429","MECMAR","0","","0.019","","51.880","0","1","266.599","1","266.599","33.759","33.759","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"GOFFREDO MICHAEL","57","3","430","MECUMB","0","","0.968","","52.848","11.556","1","267.567","1","267.567","33.636","33.636","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"GIACCAGLIA ELIA","58","3","422","MEJMAR","0","","0.789","","53.637","21.445","1","268.356","1","268.356","33.538","33.538","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"BAGAGLIA ANDREA","59","2","425","MECMAR","0","","0.021","","53.658","1.778","1","268.377","1","268.377","33.535","33.535","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"EUSTACHI MATTIA","60","8","435","MEO","0","","1.441","","55.099","36.1","1","269.818","1","269.818","33.356","33.356","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"BUGIOTTI GIANFRANCO","61","5","524","OU_2T","0","","3.501","","58.600","45.96","1","273.319","1","273.319","32.929","32.929","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"VERDIGLIONE DAVIDE","62","4","433","MECUMB","0","","2.397","","1:00.997","19.705","1","275.716","1","275.716","32.642","32.642","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"DESSI EMANUELE","63","6","522","OU_2T","0","","0.251","","1:01.248","48.608","1","275.967","1","275.967","32.613","32.613","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"PITOCCHI HARON","64","1","434","MEDUMB","0","","8.697","","1:09.945","0","1","284.664","1","284.664","31.616","31.616","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","0","","13.034","","1:22.979","1:10.339","1","297.698","1","297.698","30.232","30.232","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","66","9","437","MEO","0","","17.659","","1:40.638","1:21.639","1","315.357","1","315.357","28.539","28.539","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","67","10","436","MEO","0","","6.100","","1:46.738","1:27.739","1","321.457","1","321.457","27.998","27.998","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
