"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871255","Classifica 8 Giro","Race","2024-04-02 21:02:06 UTC","2024-04-02 21:02:06 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","8","1694.019","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","8","1729.751","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","3","1","456","SPUMAR","3","1","","","","0","8","1745.804","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","4","2","403","MEAMAR","4","2","","","","57.802","8","1751.821","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ANNIBALDI MATTIA","5","1","404","MESUMB","5","1","","","","0","8","1756.405","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"CERASA RICCARDO","6","1","541","UNICA FX","6","1","","","","0","8","1776.055","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"GENTILE EDOARDO","7","1","457","SUSUMB","7","1","","","","0","8","1776.436","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"DOMINICI ERALDO","8","1","452","OU_4T","8","1","","","","0","8","1782.077","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"SIMEONI TOMMASO","9","2","407","MEAUMB","9","2","","","","54.095","8","1783.846","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"TUFO JACOPO","10","3","428","MEAUMB","10","3","","","","58.12","8","1787.871","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"MERCANTINI LORENZO","11","1","453","SPMUMB","11","1","","","","0","8","1793.009","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","12","2","455","OU_4T","12","2","","","","16.844","8","1798.921","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"BRUGNONI ALESSANDRO","13","2","514","SPMUMB","13","2","","","","14.383","8","1807.392","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"MONTALBINI NICOLA","14","2","529","SPUMAR","14","2","","","","1:07.004","8","1812.808","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MUSCI MAURO","15","1","408","MEO","15","1","","","","0","8","1821.203","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"LUCARINI MAURIZIO","16","3","520","OU_4T","16","3","","","","46.378","8","1828.455","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMMUCARI MAURO","17","1","454","OU_2T","17","1","","","","0","8","1839.359","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SERILLI MANUEL","18","2","525","OU_2T","18","2","","","","3.812","8","1843.171","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","19","3","459","OU_2T","19","3","","","","17.853","8","1857.212","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"VESCOVI LORENZO","20","2","411","MESUMB","20","2","","","","1:48.718","8","1865.123","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"PARIS VIVENZIO","21","1","526","TRSUMB","21","1","","","","0","8","1871.713","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"VIZZI YURI","22","2","523","TRSUMB","22","2","","","","1.676","8","1873.389","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"RANALLI GABRIELE","23","3","409","MESUMB","23","3","","","","1:58.75","8","1875.155","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANTONINI LORENZO","24","1","410","MEJUMB","24","1","","","","0","8","1876.452","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"ANNIBALI ALESSANDRO","25","4","412","MEAUMB","25","4","","","","2:33.347","8","1883.098","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"MANCA ENIS GIUSEPPE","26","1","405","MEZUMB","26","1","","","","0","8","1894.53","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERVILIO EMANUELE","27","1","518","TRUUMB","27","1","","","","0","8","1900.002","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"PALMARI LUCA","28","3","458","SPMUMB","28","3","","","","1:53.686","8","1906.695","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"BORELLI ANDREA","29","4","510","OU_4T","29","4","","","","2:05.186","8","1907.263","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"TOMMASI LUDOVICO","30","1","417","MEJMAR","30","1","","","","0","8","1914.374","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
