"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871253","Classifica 6 Giro","Race","2024-04-02 21:02:06 UTC","2024-04-02 21:02:06 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","6","1270.666","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","6","1299.089","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","3","1","456","SPUMAR","3","1","","","","0","6","1307.521","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANNIBALDI MATTIA","4","1","404","MESUMB","4","1","","","","0","6","1321.532","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"ANTONELLI NICOLAS","5","2","403","MEAMAR","5","2","","","","51.771","6","1322.437","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"GENTILE EDOARDO","6","1","457","SUSUMB","6","1","","","","0","6","1335.831","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"CERASA RICCARDO","7","1","541","UNICA FX","7","1","","","","0","6","1337.509","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"SIMEONI TOMMASO","8","2","407","MEAUMB","8","2","","","","39.527","6","1338.616","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"BRUGNONI ALESSANDRO","9","1","514","SPMUMB","9","1","","","","0","6","1339.775","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"MERCANTINI LORENZO","10","2","453","SPMUMB","10","2","","","","3.285","6","1343.06","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"TUFO JACOPO","11","3","428","MEAUMB","11","3","","","","44.419","6","1343.508","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"DOMINICI ERALDO","12","1","452","OU_4T","12","1","","","","0","6","1343.729","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"MAMELI GIANLUCA","13","2","455","OU_4T","13","2","","","","2.085","6","1345.814","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MONTALBINI NICOLA","14","2","529","SPUMAR","14","2","","","","57.215","6","1364.736","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MUSCI MAURO","15","1","408","MEO","15","1","","","","0","6","1371.808","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"LUCARINI MAURIZIO","16","3","520","OU_4T","16","3","","","","34.989","6","1378.718","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMMUCARI MAURO","17","1","454","OU_2T","17","1","","","","0","6","1380.932","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SERILLI MANUEL","18","2","525","OU_2T","18","2","","","","6.043","6","1386.975","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","19","3","459","OU_2T","19","3","","","","17.18","6","1398.112","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"VESCOVI LORENZO","20","2","411","MESUMB","20","2","","","","1:16.776","6","1398.308","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"PARIS VIVENZIO","21","1","526","TRSUMB","21","1","","","","0","6","1404.945","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"VIZZI YURI","22","2","523","TRSUMB","22","2","","","","3.117","6","1408.062","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANNIBALI ALESSANDRO","23","4","412","MEAUMB","23","4","","","","1:49.467","6","1408.556","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"RANALLI GABRIELE","24","3","409","MESUMB","24","3","","","","1:27.647","6","1409.179","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANTONINI LORENZO","25","1","410","MEJUMB","25","1","","","","0","6","1410.161","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"BORELLI ANDREA","26","4","510","OU_4T","26","4","","","","1:17.968","6","1421.697","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"PALMARI LUCA","27","3","458","SPMUMB","27","3","","","","1:26.322","6","1426.097","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"SERVILIO EMANUELE","28","1","518","TRUUMB","28","1","","","","0","6","1431.467","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"CASELLI MATTIA ELIA","29","2","421","MEO","29","2","","","","1:03.203","6","1435.011","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"TOMMASI LUDOVICO","30","1","417","MEJMAR","30","1","","","","0","6","1435.194","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"MANCA ENIS GIUSEPPE","31","1","405","MEZUMB","31","1","","","","0","6","1437.939","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERILLI SAMUEL","32","3","419","MEO","32","3","","","","1:11.844","6","1443.652","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"FAVARONI SANTE","33","5","418","MEAUMB","33","5","","","","2:25.147","6","1444.236","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"GENTILE FEDERICO","34","1","540","UNICA JF250","34","1","","","","0","6","1450.613","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"MANCINELLI SIMONE","35","3","527","TRSUMB","35","3","","","","50.37","6","1455.315","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"IOLI TOMMASO","36","4","413","MEO","36","4","","","","1:29.268","6","1461.076","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"ROTONDO EMANUELE","37","1","521","OU","37","1","","","","0","6","1466.634","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"FIORUCCI ALESSANDRO","38","2","516","TRUUMB","38","2","","","","40.872","6","1472.339","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"MENGONI CRISTIAN","39","2","415","MEJMAR","39","2","","","","37.257","6","1472.451","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"TOFANI FEDERICO","40","1","416","MESMAR","40","1","","","","0","6","1484.456","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"VINTI LUCA","41","5","420","MEO","41","5","","","","2:00.781","6","1492.589","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"SERANGELI MICHELE","42","3","512","TRUUMB","42","3","","","","1:05.466","6","1496.933","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"RANIERI ALESSANDRO","43","5","460","OU_4T","43","5","","","","2:35.123","6","1498.852","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"IRRERA ERIK","44","6","414","MEO","44","6","","","","2:13.485","6","1505.293","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"INNOCENZI ADELE","45","1","511","FUUMB","45","1","","","","0","6","1522.931","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MERLI VALENTINO","46","1","431","MECUMB","46","1","","","","0","6","1523.843","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"CAPPELLI LEONARDO","47","2","427","MECUMB","47","2","","","","0.324","6","1524.167","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MANCINI GIOVANNI","48","1","424","MEDMAR","48","1","","","","0","6","1525.715","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"SOLLE ANDREA","49","4","515","SPMUMB","49","4","","","","3:08.773","6","1528.548","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"MISCHIANTI LORENZO","50","4","513","TRUUMB","50","4","","","","1:39.043","6","1530.51","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"CHIARETTI AGNESE","51","2","432","FUUMB","51","2","","","","9.481","6","1532.412","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MORICHELLI ROMEO","52","2","423","MESMAR","52","2","","","","51.854","6","1536.31","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","53","7","426","MEO","53","7","","","","2:46.592","6","1538.4","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"BAGAGLIA ANDREA","54","1","425","MECMAR","54","1","","","","0","6","1538.576","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"EUSTACHI MATTIA","55","8","435","MEO","55","8","","","","3:09.791","6","1561.599","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"DROGHINI FRANCESCO","56","2","429","MECMAR","56","2","","","","32.187","6","1570.763","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"GIACCAGLIA ELIA","57","3","422","MEJMAR","57","3","","","","2:21.453","6","1576.647","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"GOFFREDO MICHAEL","58","3","430","MECUMB","58","3","","","","56.292","6","1580.135","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"MERGANI PASQUALE","59","4","519","OU_2T","59","4","","","","3:40.414","6","1601.346","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","60","5","524","OU_2T","60","5","","","","3:48.758","6","1609.69","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"DESSI EMANUELE","61","6","522","OU_2T","61","6","","","","3:52.304","6","1613.236","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","6","1665.421","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","2:32.132","6","1675.975","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"GIOACCHINI MASSIMO","64","7","528","OU_2T","64","7","","","","6:05.068","6","1746.0","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","65","9","437","MEO","65","9","","","","6:37.274","6","1769.082","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","7:28.725","6","1820.533","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","6","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
