"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743607","CT10","Race","2024-04-01 13:45:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","208.679","1","208.679","43.128","43.128","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","5.745","","5.745","0","1","214.424","1","214.424","41.973","41.973","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","3","1","456","SPUMAR","0","","0.169","","5.914","0","1","214.593","1","214.593","41.94","41.94","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","4","2","403","MEAMAR","3","2","1.646","","7.560","7.56","1","216.239","1","216.239","41.621","41.621","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ANNIBALDI MATTIA","5","1","404","MESUMB","4","1","0.848","","8.408","0","1","217.087","1","217.087","41.458","41.458","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"CERASA RICCARDO","6","1","541","UNICA FX","0","","0.011","","8.419","0","1","217.098","1","217.098","41.456","41.456","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"TUFO JACOPO","7","2","428","MEAUMB","0","","1.828","","10.247","4.502","1","218.926","1","218.926","41.11","41.11","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"GENTILE EDOARDO","8","1","457","SUSUMB","0","","0.329","","10.576","0","1","219.255","1","219.255","41.048","41.048","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"SIMEONI TOMMASO","9","3","407","MEAUMB","5","2","0.779","","11.355","5.61","1","220.034","1","220.034","40.903","40.903","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"DOMINICI ERALDO","10","1","452","OU_4T","0","","0.596","","11.951","0","1","220.63","1","220.63","40.792","40.792","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"MUSCI MAURO","11","1","408","MEO","6","1","1.674","","13.625","0","1","222.304","1","222.304","40.485","40.485","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"MERCANTINI LORENZO","12","1","453","SPMUMB","0","","1.270","","14.895","0","1","223.574","1","223.574","40.255","40.255","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","13","2","455","OU_4T","0","","2.241","","17.136","5.185","1","225.815","1","225.815","39.856","39.856","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MANCA ENIS GIUSEPPE","14","1","405","MEZUMB","7","1","0.042","","17.178","0","1","225.857","1","225.857","39.848","39.848","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"MONTALBINI NICOLA","15","2","529","SPUMAR","0","","0.119","","17.297","11.383","1","225.976","1","225.976","39.827","39.827","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MAMMUCARI MAURO","16","1","454","OU_2T","0","","3.701","","20.998","0","1","229.677","1","229.677","39.185","39.185","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"ANTONINI LORENZO","17","1","410","MEJUMB","8","1","0.500","","21.498","0","1","230.177","1","230.177","39.1","39.1","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"SCHIAFFINI MANUEL","18","2","459","OU_2T","0","","1.563","","23.061","2.063","1","231.74","1","231.74","38.837","38.837","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"GENTILE FEDERICO","19","1","540","UNICA JF250","0","","1.088","","24.149","0","1","232.828","1","232.828","38.655","38.655","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"SERVILIO EMANUELE","20","1","518","TRUUMB","0","","0.294","","24.443","0","1","233.122","1","233.122","38.606","38.606","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"RANALLI GABRIELE","21","2","409","MESUMB","9","2","0.347","","24.790","16.382","1","233.469","1","233.469","38.549","38.549","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"SERILLI MANUEL","22","3","525","OU_2T","0","","0.421","","25.211","4.213","1","233.89","1","233.89","38.48","38.48","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"PALMARI LUCA","23","2","458","SPMUMB","0","","1.582","","26.793","11.898","1","235.472","1","235.472","38.221","38.221","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"VIZZI YURI","24","1","523","TRSUMB","0","","1.249","","28.042","0","1","236.721","1","236.721","38.019","38.019","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"PARIS VIVENZIO","25","2","526","TRSUMB","0","","0.008","","28.050","0.008","1","236.729","1","236.729","38.018","38.018","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"IRRERA ERIK","26","2","414","MEO","0","","0.072","","28.122","14.497","1","236.801","1","236.801","38.007","38.007","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"SERILLI SAMUEL","27","3","419","MEO","0","","1.275","","29.397","15.772","1","238.076","1","238.076","37.803","37.803","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"LUCARINI MAURIZIO","28","3","520","OU_4T","0","","0.198","","29.595","17.644","1","238.274","1","238.274","37.772","37.772","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"CASELLI MATTIA ELIA","29","4","421","MEO","0","","2.142","","31.737","18.112","1","240.416","1","240.416","37.435","37.435","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"MANCINELLI SIMONE","30","3","527","TRSUMB","0","","0.233","","31.970","3.928","1","240.649","1","240.649","37.399","37.399","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"ANNIBALI ALESSANDRO","31","4","412","MEAUMB","10","3","0.082","","32.052","26.307","1","240.731","1","240.731","37.386","37.386","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"TOFANI FEDERICO","32","1","416","MESMAR","0","","1.713","","33.765","0","1","242.444","1","242.444","37.122","37.122","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"BRUGNONI ALESSANDRO","33","3","514","SPMUMB","0","","1.024","","34.789","19.894","1","243.468","1","243.468","36.966","36.966","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"VINTI LUCA","34","5","420","MEO","0","","0.177","","34.966","21.341","1","243.645","1","243.645","36.939","36.939","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"FAVARONI SANTE","35","5","418","MEAUMB","0","","0.158","","35.124","29.379","1","243.803","1","243.803","36.915","36.915","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"TOMMASI LUDOVICO","36","1","417","MEJMAR","0","","0.834","","35.958","0","1","244.637","1","244.637","36.789","36.789","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"IOLI TOMMASO","37","6","413","MEO","0","","0.507","","36.465","22.84","1","245.144","1","245.144","36.713","36.713","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"BORELLI ANDREA","38","4","510","OU_4T","0","","0.897","","37.362","25.411","1","246.041","1","246.041","36.579","36.579","2.5","0","P04161","KTM 250 4T","369,43","1966"
"MENGONI CRISTIAN","39","2","415","MEJMAR","0","","0.049","","37.411","1.453","1","246.09","1","246.09","36.572","36.572","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"FIORUCCI ALESSANDRO","40","2","516","TRUUMB","0","","1.333","","38.744","14.301","1","247.423","1","247.423","36.375","36.375","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"CHIARETTI AGNESE","41","1","432","FUUMB","0","","0.538","","39.282","0","1","247.961","1","247.961","36.296","36.296","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"ROTONDO EMANUELE","42","1","521","OU","0","","0.464","","39.746","0","1","248.425","1","248.425","36.228","36.228","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MANCINI GIOVANNI","43","1","424","MEDMAR","0","","0.196","","39.942","0","1","248.621","1","248.621","36.2","36.2","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"MERLI VALENTINO","44","1","431","MECUMB","0","","1.226","","41.168","0","1","249.847","1","249.847","36.022","36.022","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"GIACCAGLIA ELIA","45","3","422","MEJMAR","0","","0.470","","41.638","5.68","1","250.317","1","250.317","35.954","35.954","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"SOLLE ANDREA","46","4","515","SPMUMB","0","","0.158","","41.796","26.901","1","250.475","1","250.475","35.932","35.932","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"CAPPELLI LEONARDO","47","2","427","MECUMB","0","","0.354","","42.150","0.982","1","250.829","1","250.829","35.881","35.881","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"EUSTACHI MATTIA","48","7","435","MEO","0","","0.198","","42.348","28.723","1","251.027","1","251.027","35.853","35.853","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"BAGAGLIA ANDREA","49","1","425","MECMAR","0","","0.029","","42.377","0","1","251.056","1","251.056","35.849","35.849","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"SERANGELI MICHELE","50","3","512","TRUUMB","0","","0.647","","43.024","18.581","1","251.703","1","251.703","35.756","35.756","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"VESCOVI LORENZO","51","3","411","MESUMB","11","3","0.893","","43.917","35.509","1","252.596","1","252.596","35.63","35.63","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"MISCHIANTI LORENZO","52","4","513","TRUUMB","0","","1.693","","45.610","21.167","1","254.289","1","254.289","35.393","35.393","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GRASSO RICCARDO","53","8","426","MEO","0","","1.732","","47.342","33.717","1","256.021","1","256.021","35.153","35.153","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"MORICHELLI ROMEO","54","2","423","MESMAR","0","","0.874","","48.216","14.451","1","256.895","1","256.895","35.034","35.034","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"INNOCENZI ADELE","55","1","511","FUUMB_","0","","1.632","","49.848","0","1","258.527","1","258.527","34.813","34.813","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"RANIERI ALESSANDRO","56","5","460","OU_4T","0","","0.359","","50.207","38.256","1","258.886","1","258.886","34.764","34.764","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"DROGHINI FRANCESCO","57","2","429","MECMAR","0","","1.422","","51.629","9.252","1","260.308","1","260.308","34.574","34.574","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"DESSI EMANUELE","58","4","522","OU_2T","0","","4.176","","55.805","34.807","1","264.484","1","264.484","34.029","34.029","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"GOFFREDO MICHAEL","59","3","430","MECUMB","0","","3.113","","58.918","17.75","1","267.597","1","267.597","33.633","33.633","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"BUGIOTTI GIANFRANCO","60","5","524","OU_2T","0","","4.740","","1:03.658","42.66","1","272.337","1","272.337","33.047","33.047","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"MERGANI PASQUALE","61","6","519","OU_2T","0","","0.679","","1:04.337","43.339","1","273.016","1","273.016","32.965","32.965","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"VERDIGLIONE DAVIDE","62","4","433","MECUMB","0","","0.881","","1:05.218","24.05","1","273.897","1","273.897","32.859","32.859","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"PITOCCHI HARON","63","1","434","MEDUMB","0","","2.412","","1:07.630","0","1","276.309","1","276.309","32.572","32.572","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","0","","16.873","","1:24.503","1:10.878","1","293.182","1","293.182","30.698","30.698","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","0","","5.738","","1:30.241","1:09.243","1","298.92","1","298.92","30.108","30.108","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","0","","4.771","","1:35.012","1:21.387","1","303.691","1","303.691","29.635","29.635","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
