"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743604","CT7","Race","2024-04-01 12:00:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","213.368","1","213.368","42.181","42.181","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ANTONELLI NICOLAS","2","2","403","MEAMAR","2","2","0.182","","0.182","0.182","1","213.55","1","213.55","42.145","42.145","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ZARA SAMUELE","3","1","406","MEAUMB","3","1","0.313","","0.495","0","1","213.863","1","213.863","42.083","42.083","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","4","1","456","SPUMAR","0","","1.757","","2.252","0","1","215.62","1","215.62","41.74","41.74","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANNIBALDI MATTIA","5","1","404","MESUMB","4","1","2.377","","4.629","0","1","217.997","1","217.997","41.285","41.285","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"DOMINICI ERALDO","6","1","452","OU_4T","0","","1.374","","6.003","0","1","219.371","1","219.371","41.026","41.026","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"CERASA RICCARDO","7","1","541","UNICA FX","0","","1.600","","7.603","0","1","220.971","1","220.971","40.729","40.729","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"GENTILE EDOARDO","8","1","457","SUSUMB","0","","0.149","","7.752","0","1","221.12","1","221.12","40.702","40.702","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"TUFO JACOPO","9","2","428","MEAUMB","0","","1.049","","8.801","8.306","1","222.169","1","222.169","40.51","40.51","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"SIMEONI TOMMASO","10","3","407","MEAUMB","5","2","0.553","","9.354","8.859","1","222.722","1","222.722","40.409","40.409","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"MERCANTINI LORENZO","11","1","453","SPMUMB","0","","1.698","","11.052","0","1","224.42","1","224.42","40.103","40.103","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MUSCI MAURO","12","1","408","MEO","6","1","0.369","","11.421","0","1","224.789","1","224.789","40.038","40.038","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"LUCARINI MAURIZIO","13","2","520","OU_4T","0","","0.523","","11.944","5.941","1","225.312","1","225.312","39.945","39.945","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MONTALBINI NICOLA","14","2","529","SPUMAR","0","","0.356","","12.300","10.048","1","225.668","1","225.668","39.882","39.882","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MAMELI GIANLUCA","15","3","455","OU_4T","0","","1.841","","14.141","8.138","1","227.509","1","227.509","39.559","39.559","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"SCHIAFFINI MANUEL","16","1","459","OU_2T","0","","0.211","","14.352","0","1","227.72","1","227.72","39.522","39.522","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"MANCA ENIS GIUSEPPE","17","1","405","MEZUMB","7","1","0.130","","14.482","0","1","227.85","1","227.85","39.5","39.5","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERILLI MANUEL","18","2","525","OU_2T","0","","2.006","","16.488","2.136","1","229.856","1","229.856","39.155","39.155","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"MAMMUCARI MAURO","19","3","454","OU_2T","0","","0.104","","16.592","2.24","1","229.96","1","229.96","39.137","39.137","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"VIZZI YURI","20","1","523","TRSUMB","0","","1.890","","18.482","0","1","231.85","1","231.85","38.818","38.818","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANTONINI LORENZO","21","1","410","MEJUMB","8","1","0.309","","18.791","0","1","232.159","1","232.159","38.767","38.767","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"VESCOVI LORENZO","22","2","411","MESUMB","9","2","0.081","","18.872","14.243","1","232.24","1","232.24","38.753","38.753","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"RANALLI GABRIELE","23","3","409","MESUMB","10","3","0.311","","19.183","14.554","1","232.551","1","232.551","38.701","38.701","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANNIBALI ALESSANDRO","24","4","412","MEAUMB","11","3","1.457","","20.640","20.145","1","234.008","1","234.008","38.46","38.46","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"BRUGNONI ALESSANDRO","25","2","514","SPMUMB","0","","0.928","","21.568","10.516","1","234.936","1","234.936","38.308","38.308","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"PARIS VIVENZIO","26","2","526","TRSUMB","0","","0.504","","22.072","3.59","1","235.44","1","235.44","38.226","38.226","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"SERVILIO EMANUELE","27","1","518","TRUUMB","0","","0.579","","22.651","0","1","236.019","1","236.019","38.133","38.133","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"TOMMASI LUDOVICO","28","1","417","MEJMAR","0","","1.562","","24.213","0","1","237.581","1","237.581","37.882","37.882","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"FAVARONI SANTE","29","5","418","MEAUMB","0","","1.648","","25.861","25.366","1","239.229","1","239.229","37.621","37.621","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"GENTILE FEDERICO","30","1","540","UNICA JF250","0","","0.431","","26.292","0","1","239.66","1","239.66","37.553","37.553","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"MANCINELLI SIMONE","31","3","527","TRSUMB","0","","0.152","","26.444","7.962","1","239.812","1","239.812","37.529","37.529","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"CASELLI MATTIA ELIA","32","2","421","MEO","0","","1.279","","27.723","16.302","1","241.091","1","241.091","37.33","37.33","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"SERILLI SAMUEL","33","3","419","MEO","0","","0.027","","27.750","16.329","1","241.118","1","241.118","37.326","37.326","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"IRRERA ERIK","34","4","414","MEO","0","","0.549","","28.299","16.878","1","241.667","1","241.667","37.241","37.241","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"TOFANI FEDERICO","35","1","416","MESMAR","0","","1.203","","29.502","0","1","242.87","1","242.87","37.057","37.057","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"PALMARI LUCA","36","3","458","SPMUMB","0","","0.164","","29.666","18.614","1","243.034","1","243.034","37.032","37.032","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"MENGONI CRISTIAN","37","2","415","MEJMAR","0","","0.034","","29.700","5.487","1","243.068","1","243.068","37.027","37.027","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"BORELLI ANDREA","38","4","510","OU_4T","0","","0.253","","29.953","23.95","1","243.321","1","243.321","36.988","36.988","2.5","0","P04161","KTM 250 4T","369,43","1966"
"ROTONDO EMANUELE","39","1","521","OU","0","","0.989","","30.942","0","1","244.31","1","244.31","36.838","36.838","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"VINTI LUCA","40","5","420","MEO","0","","1.412","","32.354","20.933","1","245.722","1","245.722","36.627","36.627","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"EUSTACHI MATTIA","41","6","435","MEO","0","","0.287","","32.641","21.22","1","246.009","1","246.009","36.584","36.584","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"IOLI TOMMASO","42","7","413","MEO","0","","0.368","","33.009","21.588","1","246.377","1","246.377","36.529","36.529","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"FIORUCCI ALESSANDRO","43","2","516","TRUUMB","0","","0.121","","33.130","10.479","1","246.498","1","246.498","36.511","36.511","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"RANIERI ALESSANDRO","44","5","460","OU_4T","0","","2.786","","35.916","29.913","1","249.284","1","249.284","36.103","36.103","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"BAGAGLIA ANDREA","45","1","425","MECMAR","0","","0.564","","36.480","0","1","249.848","1","249.848","36.022","36.022","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"MERLI VALENTINO","46","1","431","MECUMB","0","","1.751","","38.231","0","1","251.599","1","251.599","35.771","35.771","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"CHIARETTI AGNESE","47","1","432","FUUMB","0","","0.121","","38.352","0","1","251.72","1","251.72","35.754","35.754","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MANCINI GIOVANNI","48","1","424","MEDMAR","0","","0.587","","38.939","0","1","252.307","1","252.307","35.671","35.671","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"SOLLE ANDREA","49","4","515","SPMUMB","0","","0.317","","39.256","28.204","1","252.624","1","252.624","35.626","35.626","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"GIACCAGLIA ELIA","50","3","422","MEJMAR","0","","0.067","","39.323","15.11","1","252.691","1","252.691","35.617","35.617","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"GOFFREDO MICHAEL","51","2","430","MECUMB","0","","2.279","","41.602","3.371","1","254.97","1","254.97","35.298","35.298","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"CAPPELLI LEONARDO","52","3","427","MECUMB","0","","1.234","","42.836","4.605","1","256.204","1","256.204","35.128","35.128","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MORICHELLI ROMEO","53","2","423","MESMAR","0","","0.099","","42.935","13.433","1","256.303","1","256.303","35.115","35.115","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","54","8","426","MEO","0","","2.751","","45.686","34.265","1","259.054","1","259.054","34.742","34.742","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"INNOCENZI ADELE","55","1","511","FUUMB_","0","","0.511","","46.197","0","1","259.565","1","259.565","34.673","34.673","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"DROGHINI FRANCESCO","56","2","429","MECMAR","0","","1.797","","47.994","11.514","1","261.362","1","261.362","34.435","34.435","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"MISCHIANTI LORENZO","57","3","513","TRUUMB","0","","0.592","","48.586","25.935","1","261.954","1","261.954","34.357","34.357","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"SERANGELI MICHELE","58","4","512","TRUUMB","0","","4.126","","52.712","30.061","1","266.08","1","266.08","33.824","33.824","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"MERGANI PASQUALE","59","4","519","OU_2T","0","","3.030","","55.742","41.39","1","269.11","1","269.11","33.444","33.444","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"DESSI EMANUELE","60","5","522","OU_2T","0","","4.144","","59.886","45.534","1","273.254","1","273.254","32.936","32.936","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"BUGIOTTI GIANFRANCO","61","6","524","OU_2T","0","","1.363","","1:01.249","46.897","1","274.617","1","274.617","32.773","32.773","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"VERDIGLIONE DAVIDE","62","4","433","MECUMB","0","","1.635","","1:02.884","24.653","1","276.252","1","276.252","32.579","32.579","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"PITOCCHI HARON","63","1","434","MEDUMB","0","","1.213","","1:04.097","0","1","277.465","1","277.465","32.437","32.437","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","0","","4.111","","1:08.208","56.787","1","281.576","1","281.576","31.963","31.963","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","0","","15.099","","1:23.307","1:08.955","1","296.675","1","296.675","30.336","30.336","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","0","","3.316","","1:26.623","1:15.202","1","299.991","1","299.991","30.001","30.001","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
