"Event ID","Event Name","Started At","Ended At"
"435-103-2147484092-20180505","MRA Round 1 - Saturday","2018-05-05 13:45:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","3. PM Sprint Races","1073743160","Middleweight SuperSport","Race","2018-05-05 19:00:00 UTC","2018-05-05 19:10:16 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-1-saturday-2018/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","MWSS","2","2","","","","0","9","525.93","6","57.864","80.879","80.087","11.7","0","29474"
"Shannon Moham","2","2","945","MWSS","1","1","","","0.405","0.405","9","526.335","5","57.956","80.751","80.025","11.7","0","28963"
"Ryan Burke","3","3","1","MWSS","3","3","","","1.657","1.657","9","527.587","6","57.803","80.965","79.835","11.7","0","29354"
"Brian Dobrowolski","4","4","141","MWSS","4","4","","","11.457","11.457","9","537.387","3","59.27","78.961","78.379","11.7","0","29677"
"Dennis Stowers","5","5","151","MWSS","5","5","","","21.727","21.727","9","547.657","3","60.464","77.401","76.909","11.7","0","29486"
"Jason Martinez","6","6","245","MWSS","6","6","","","22.686","22.686","9","548.616","8","60.502","77.353","76.775","11.7","0","29468"
"jay Samarjian","7","7","469","MWSS","8","8","","","25.516","25.516","9","551.446","6","60.524","77.325","76.381","11.7","0","29305"
"Jared Dear","8","8","48","MWSS","7","7","","","33.866","33.866","9","559.796","3","61.389","76.235","75.242","11.7","0","29148"
"Andrew Holey","9","9","99","MWSS","9","9","","","34.101","34.101","9","560.031","3","61.597","75.978","75.21","11.7","0","29530"
"James Hinton","10","10","224","MWSS","11","11","","","34.623","34.623","9","560.553","6","61.344","76.291","75.14","11.7","0","29049"
"Robert McNiel","11","11","88","MWSS","10","10","","","39.599","39.599","9","565.529","3","61.759","75.778","74.479","11.7","0","29143"
"Dominic Medina","12","12","68","MWSS","16","16","","","49.791","49.791","9","575.721","8","62.412","74.986","73.16","11.7","0","29304"
"Mick Derner","13","13","22","MWSS","15","15","","","55.299","55.299","9","581.229","5","63.564","73.627","72.467","11.7","0","29730"
"Matthew Kiriazis","14","14","601","MWSS","12","12","","","59.074","59.074","9","585.004","9","63.513","73.686","72.0","11.7","0","29627"
"Louden David","15","15","189","MWSS","13","13","","","59.159","59.159","9","585.089","9","63.507","73.693","71.989","11.7","0","29550"
"Travis Froehlich","16","16","462","MWSS","17","17","","","1 Lap","1.756","8","527.686","5","64.979","72.023","70.951","10.4","0","29711"
"Michael Lakritz","17","17","701","MWSS","14","14","","","1 Lap","2.913","8","528.843","3","65.188","71.792","70.796","10.4","0","29386"
