"Event ID","Event Name","Started At","Ended At"
"435-103-2147484092-20180505","MRA Round 1 - Saturday","2018-05-05 13:45:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","1. Morning Practice","1073743156","Production Cup Qualifying","Qualifying","2018-05-05 15:00:00 UTC","2018-05-05 15:11:28 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-1-saturday-2018/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Drew Jankord","1","1","221","400CUP","1","1","","","","0","8","616.121","7","65.034","71.962","60.767","10.4","0","29750"
"Aaron Hersh","2","2","395","400CUP","2","2","","","0.736","46.138","9","662.259","9","65.77","71.157","63.6","11.700000000000001","0","29369"
"Brian Jackson","3","3","272","400CUP","3","3","","","0.988","49.07","9","665.191","5","66.022","70.885","63.32","11.700000000000001","0","29380"
"Cameron Lee","4","4","727","400CUP","4","4","","","1.084","55.544","9","671.665","2","66.118","70.783","62.71","11.700000000000001","0","29191"
"Tony Baker","5","1","21","500CUP","5","1","","","1.404","0","5","397.668","4","66.438","70.442","58.843","6.5","0","29296"
"Shawn Bandel","6","5","815","400CUP","6","5","","","1.768","2 Laps","6","473.191","2","66.802","70.058","59.342","7.800000000000001","0","29666"
"Mike Kionka","7","1","479","250CUP","7","1","","","2.935","0","8","625.741","3","67.969","68.855","59.833","10.4","0","29389"
"Joshua Baker","8","6","827","400CUP","8","6","","","3.189","1 Lap","7","550.576","1","68.223","68.599","59.501","9.1","0","29583"
"Grayson Davidson","9","7","292","400CUP","9","7","","","4.728","52.739","7","668.86","7","69.762","67.085","48.979","9.1","0","29740"
"Timothy Thornton","10","8","846","400CUP","10","8","","","5.035","2 Laps","6","499.851","5","70.069","66.791","56.177","7.800000000000001","0","29517"
"Colton Wulf","11","2","222","500CUP","11","2","","","5.819","4:23.537","7","661.205","7","70.853","66.052","49.546","9.1","0","29635"
"Jason Madsen","12","9","817","400CUP","12","9","","","6.566","59.989","8","676.11","7","71.6","65.363","55.376","10.4","0","29154"
"Chris Anderson","13","10","38","400CUP","13","10","","","7.016","40.36","8","656.481","5","72.05","64.955","57.031","10.4","0","29771"
"Jim Soiland","14","2","93","250CUP","14","2","","","7.448","3 Laps","5","538.271","5","72.482","64.568","43.473","6.5","0","29767"
"Adam Smith","15","1","643","Practice","21","","","","9.050","0","3","398.421","1","74.084","63.172","35.239","3.9000000000000004","0"
"Joseph Maher","16","2","157","Practice","14","1","","","9.396","4:05.605","7","644.026","5","74.43","62.878","50.868","9.1","0"
"Matthew Mosca","17","11","444","400CUP","15","11","","","9.558","1:06.671","8","682.792","2","74.592","62.741","54.834","10.4","0","29451"
"Ian Paton","18","3","109","Practice","17","","","","9.808","3:25.381","6","603.802","1","74.842","62.532","46.505","7.800000000000001","0"
"Sophia Quadri","19","3","516","250CUP","16","3","","","11.512","4 Laps","4","442.204","4","76.546","61.14","42.333","5.2","0","29434"
"Justen Behmer","20","12","610","400CUP","17","12","","","13.361","44.745","6","660.866","6","78.395","59.698","42.49","7.800000000000001","0","29309"
"Steve Matthys","21","3","607","500CUP","18","3","","","14.382","4:10.374","7","648.042","6","79.416","58.93","50.552","9.1","0","29453"
"Parissa Azarvand","22","13","725","400CUP","19","13","","","18.511","23.72","6","639.841","2","83.545","56.018","43.886","7.800000000000001","0","29565"
"Matt Cooper","23","14","143","400CUP","20","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29215"
"Koy Baker","24","4","155","250CUP","21","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29611"
"Brandon Fosbinder","25","4","373","500CUP","22","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29160"
"Ken Yee","26","5","433","250CUP","23","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29684"
"Erik Sipila","27","6","613","250CUP","24","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29108"
"Tyler Valentine","28","15","923","400CUP","25","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29725"
