"Event ID","Event Name","Started At","Ended At"
"435-103-2147484092-20180505","MRA Round 1 - Saturday","2018-05-05 13:45:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2. AM Sprint Races","1073743159","Formula 40 GTU and GTO","Race","2018-05-05 17:30:00 UTC","2018-05-05 17:40:23 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-1-saturday-2018/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ray Thornton","1","1","717","F40GTO","1","1","","","","0","8","530.971","2","58.185","80.433","70.512","10.4","0","29652"
"Chris Nami","2","2","13","F40GTO","3","3","","","6.438","6.438","8","537.409","2","58.741","79.672","69.668","10.4","0","29708"
"Mike Applehans","3","3","25","F40GTO","2","2","","","13.695","13.695","8","544.666","7","59.461","78.707","68.739","10.4","0","29576"
"John McKown","4","4","15","F40GTO","4","4","","","14.971","14.971","8","545.942","1","59.478","78.685","68.579","10.4","0","28991"
"Shannon Moham","5","1","945","F40GTU","11","1","","","21.772","0","8","552.743","8","58.459","80.056","67.735","10.4","0","28962"
"Jim Wilson","6","5","29","F40GTO","10","10","","","37.423","37.423","8","568.394","4","60.934","76.804","65.87","10.4","0","28948"
"David Lambert","7","6","28","F40GTO","17","12","","","38.427","38.427","8","569.398","7","60.904","76.842","65.754","10.4","0","29760"
"Wyeth Jackson","8","2","145","F40GTU","14","3","","","39.880","18.108","8","570.851","4","61.355","76.277","65.586","10.4","0","29596"
"Andrew Schrems","9","3","39","F40GTU","13","2","","","40.512","18.74","8","571.483","8","60.988","76.736","65.514","10.4","0","29173"
"Dan Spurlock","10","4","808","F40GTU","16","5","","","41.374","19.602","8","572.345","8","60.736","77.055","65.415","10.4","0","29249"
"Nick Kaplan","11","5","110","F40GTU","19","7","","","45.288","23.516","8","576.259","8","61.516","76.078","64.971","10.4","0","29095"
"Randy Throckmorton","12","7","242","F40GTO","6","6","","","48.554","48.554","8","579.525","1","62.733","74.602","64.605","10.4","0","29463"
"Jon Renk","13","6","746","F40GTU","22","9","","","53.665","31.893","8","584.636","3","62.789","74.535","64.04","10.4","0","29256"
"Chris Higgins","14","8","925","F40GTO","9","9","","","58.573","58.573","8","589.544","4","63.524","73.673","63.507","10.4","0","29272"
"James Hinton","15","7","224","F40GTU","15","4","","","58.609","36.837","8","589.58","4","61.88","75.63","63.503","9.1","0","28993"
"Aaron Fisk","16","8","125","F40GTU","18","6","","","59.580","37.808","8","590.551","5","63.3","73.934","63.398","10.4","0","29602"
"Dominic Medina","17","9","68","F40GTU","24","11","","","59.952","38.18","8","590.923","4","62.679","74.666","63.359","10.4","0","29303"
"Robb Weins","18","10","60","F40GTU","20","8","","","1:00.041","38.269","8","591.012","3","62.84","74.475","63.349","10.4","0","29059"
"Mark Hellvig","19","9","152","F40GTO","8","8","","","1 Lap","0.148","7","531.119","3","65.293","71.677","61.681","9.1","0","29594"
"Paul Frysig","20","10","764","F40GTO","7","7","","","1 Lap","0.591","7","531.562","4","65.202","71.777","61.63","9.1","0","29043"
"Dennie Burke","21","11","17","F40GTO","5","5","","","1 Lap","0.626","7","531.597","1","61.133","76.554","61.626","7.8","0","29423"
"Michael Lakritz","22","11","701","F40GTU","25","12","","","1 Lap","1 Lap","7","538.815","2","64.835","72.183","60.8","9.1","0","29385"
"Kevin Madden","23","12","998","F40GTO","12","11","","","1 Lap","10.927","7","541.898","7","66.258","70.633","60.454","9.1","0","29412"
"Ray Ray Gaimara","24","12","16","F40GTU","26","13","","","1 Lap","1 Lap","7","542.445","6","65.347","71.618","60.393","9.1","0","29037"
"Randall Turner","25","13","427","F40GTU","23","10","","","1 Lap","1 Lap","7","544.253","7","65.775","71.152","60.193","9.1","0","29455"
"Travis Froehlich","26","14","462","F40GTU","28","15","","","1 Lap","1 Lap","7","544.732","3","65.062","71.931","60.14","9.1","0","29710"
"Chuck Hopper","27","15","119","F40GTU","27","14","","","1 Lap","1 Lap","7","544.826","3","65.227","71.749","60.129","9.1","0","29439"
"David Attwood","28","16","420","F40GTU","31","18","","","1 Lap","42.768","7","595.511","1","70.866","66.04","55.012","9.1","0","29716"
"Cindy Wulf","29","13","615","F40GTO","21","13","","","1 Lap","1:04.821","7","595.792","6","73.359","63.796","54.986","9.1","0","28955"
"Joseph Maher","30","17","157","F40GTU","29","16","","","1 Lap","46.057","7","598.8","7","72.222","64.8","54.709","9.1","0","29197"
"Chris Anderson","31","18","38","F40GTU","33","20","","","1 Lap","47.837","7","600.58","2","72.119","64.893","54.547","9.1","0","29505"
"Mike Attwood","32","19","421","F40GTU","30","17","","","2 Laps","2 Laps","6","533.596","3","73.936","63.298","52.624","7.8","0","29721"
"Rodney Mattison","33","20","26","F40GTU","32","19","","","2 Laps","2 Laps","6","535.553","2","73.531","63.647","52.432","7.8","0","29123"
