"Event ID","Event Name","Started At","Ended At"
"435-103-2147484092-20180505","MRA Round 1 - Saturday","2018-05-05 13:45:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2. AM Sprint Races","1073743158","Production 250/400/500 Cup - Race 1","Race","2018-05-05 17:15:00 UTC","2018-05-05 17:26:30 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-1-saturday-2018/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Drew Jankord","1","1","221","400CUP","1","1","","","","0","9","590.026","8","64.659","72.38","71.387","11.700000000000001","0","29750"
"Aaron Hersh","2","2","395","400CUP","3","2","","","2.411","2.411","9","592.437","5","65.082","71.909","71.096","11.700000000000001","0","29369"
"Brian Jackson","3","3","272","400CUP","5","4","","","6.016","6.016","9","596.042","4","65.698","71.235","70.666","11.700000000000001","0","29380"
"Tony Baker","4","1","21","500CUP","2","1","","","10.015","0","9","600.041","5","65.984","70.926","70.195","11.700000000000001","0","29296"
"Joshua Baker","5","4","827","400CUP","4","3","","","17.379","17.379","9","607.405","3","66.349","70.536","69.344","11.700000000000001","0","29583"
"Shawn Bandel","6","5","815","400CUP","6","5","","","31.391","31.391","9","621.417","7","68.724","68.098","67.781","11.700000000000001","0","29666"
"Grayson Davidson","7","6","292","400CUP","8","7","","","31.501","31.501","9","621.527","8","67.824","69.002","67.769","11.700000000000001","0","29740"
"Mike Kionka","8","1","479","250CUP","9","1","","","34.493","0","9","624.519","7","68.096","68.727","67.444","11.700000000000001","0","29389"
"Timothy Thornton","9","7","846","400CUP","10","8","","","41.356","41.356","9","631.382","4","69.338","67.495","66.711","11.700000000000001","0","29517"
"Colton Wulf","10","2","222","500CUP","11","2","","","54.992","44.977","9","645.018","9","70.239","66.63","65.301","11.700000000000001","0","29635"
"Jason Madsen","11","8","817","400CUP","7","6","","","55.479","55.479","9","645.505","1","71.296","65.642","65.251","11.700000000000001","0","29154"
"Jim Soiland","12","2","93","250CUP","13","2","","","1:08.596","34.103","9","658.622","4","71.401","65.545","63.952","11.700000000000001","0","29767"
"Chris Anderson","13","9","38","400CUP","12","9","","","1:08.670","1:08.67","9","658.696","3","72.083","64.925","63.945","11.700000000000001","0","29771"
"Matthew Mosca","14","10","444","400CUP","14","10","","","1 Lap","6.384","8","596.41","4","73.44","63.725","62.776","10.4","0","29451"
"Sophia Quadri","15","3","516","250CUP","17","3","","","1 Lap","0.354","8","624.873","2","76.932","60.833","59.916","10.4","0","29434"
"Parissa Azarvand","16","11","725","400CUP","16","11","","","1 Lap","43.962","8","633.988","8","76.399","61.257","59.055","10.4","0","29565"
"Steve Matthys","17","3","607","500CUP","15","3","","","1 Lap","38.919","8","638.96","7","78.279","59.786","58.595","10.4","0","29453"
"Justen Behmer","18","12","610","400CUP","18","12","","","1 Lap","48.935","8","638.961","6","78.54","59.587","58.595","10.4","0","29309"
