"Event ID","Event Name","Started At","Ended At"
"435-103-2147484092-20180505","MRA Round 1 - Saturday","2018-05-05 13:45:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","4. Endurance Races","1073743165","UltraLight/Lightweight/Middleweight Endurance","Race","2018-05-05 21:30:00 UTC","2018-05-05 21:39:00 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-1-saturday-2018/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","20","1213.9","3","58.606","79.855","77.107","26.0","0","28966"
"Brian Dobrowolski","2","2","141","ENDM","2","2","","","7.529","7.529","20","1221.429","14","60.232","77.7","76.632","26.0","0","29679"
"Andrew Schrems","3","3","39","ENDM","3","3","","","18.879","18.879","20","1232.779","3","60.509","77.344","75.926","26.0","0","29174"
"Dan Spurlock","4","4","808","ENDM","5","5","","","33.627","33.627","20","1247.527","2","60.614","77.21","75.028","26.0","0","29253"
"Nick Kaplan","5","5","110","ENDM","4","4","","","44.497","44.497","20","1258.397","19","61.438","76.174","74.38","26.0","0","29096"
"Zach Friley","6","6","72","ENDM","7","7","","","54.686","54.686","20","1268.586","19","61.955","75.539","73.783","26.0","0","29697"
"Louden David","7","7","189","ENDM","8","8","","","55.533","55.533","20","1269.433","19","61.278","76.373","73.734","26.0","0","29552"
"Ricky Orlando","8","1","12","ENDL","18","2","","","57.594","0","20","1271.494","16","61.789","75.742","73.614","26.0","0","29277"
"Andrew Holey","9","8","99","ENDM","9","9","","","1:00.076","1:00.076","20","1273.976","10","61.959","75.534","73.471","26.0","0","29532"
"Zach Himsel","10","9","501","ENDM","10","10","","","1 Lap","7.839","19","1221.739","17","62.58","74.784","72.782","24.7","0","29067"
"Tony Baker","11","2","21","ENDL","17","1","","","1 Lap","1 Lap","19","1223.16","2","62.456","74.933","72.697","24.7","0","29298"
"Robb Weins","12","10","60","ENDM","14","14","","","1 Lap","14.089","19","1227.989","12","62.057","75.415","72.411","24.7","0","29060"
"Jason Redman","13","3","51","ENDL","19","3","","","1 Lap","1 Lap","19","1236.217","18","62.761","74.569","71.929","23.4","0","29337"
"Matthew Kiriazis","14","11","601","ENDM","11","11","","","1 Lap","26.734","19","1240.634","15","63.992","73.134","71.673","24.7","0","29629"
"Michael Lakritz","15","12","701","ENDM","6","6","","","1 Lap","41.779","19","1255.679","2","64.432","72.635","70.814","24.7","0","29387"
"Chuck Hopper","16","13","119","ENDM","15","15","","","1 Lap","50.538","19","1264.438","18","64.929","72.079","70.324","24.7","0","29444"
"Randall Turner","17","14","427","ENDM","12","12","","","1 Lap","57.45","19","1271.35","14","65.144","71.841","69.941","24.7","0","29456"
"Sage Miller","18","15","844","ENDM","13","13","","","1 Lap","58.717","19","1272.617","4","64.806","72.216","69.872","24.7","0","29367"
"Aaron Hersh","19","1","395","ENDULW","23","1","","","2 Laps","0","18","1223.65","15","65.916","70.999","68.843","23.4","0","29370"
"Grayson Davidson","20","4","292","ENDL","24","6","","","2 Laps","2 Laps","18","1223.798","16","65.698","71.235","68.835","23.4","0","29774"
"Brandon Fosbinder","21","5","373","ENDL","21","4","","","2 Laps","2 Laps","18","1224.982","4","66.259","70.632","68.768","23.4","0","29163"
"David Day","22","6","619","ENDL","22","5","","","2 Laps","2 Laps","18","1242.441","18","66.602","70.268","67.802","23.4","0","29618"
"David Attwood","23","16","420","ENDM","16","16","","","2 Laps","43.877","18","1257.777","13","68.389","68.432","66.975","23.4","0","29717"
"Stephen Husbands","24","7","30","ENDL","26","8","","","3 Laps","3 Laps","17","1218.547","6","69.385","67.45","65.291","22.1","0","29114"
"Chris Anderson","25","2","38","ENDULW","30","2","","","3 Laps","23.57","17","1247.22","16","70.393","66.484","63.79","22.1","0","29508"
"Joseph Maher","26","8","157","ENDL","27","9","","","3 Laps","3 Laps","17","1249.595","17","69.731","67.115","63.669","22.1","0","29199"
"Colton Wulf","27","9","222","ENDL","28","10","","","3 Laps","3 Laps","17","1252.587","17","70.176","66.689","63.517","22.1","0","29638"
"Cindy Wulf","28","10","615","ENDL","25","7","","","3 Laps","3 Laps","17","1256.436","14","71.278","65.658","63.322","22.1","0","28957"
"Rodney Mattison","29","11","26","ENDL","29","11","","","3 Laps","3 Laps","17","1265.328","17","71.238","65.695","62.877","22.1","0","29119"
"Mike Attwood","30","17","421","ENDM","20","17","","","4 Laps","6.356","16","1220.256","2","74.073","63.181","61.364","20.8","0","29722"
"Parissa Azarvand","31","12","725","ENDL","31","12","","","5 Laps","5 Laps","15","1219.739","12","78.488","59.627","57.553","19.5","0","29581"
"Keya Alizadeh","32","18","804","ENDM","33","19","","","DNF","8 Laps","12","918.873","7","73.54","63.639","61.118","15.6","0","29663"
"Timothy Thornton","33","3","846","ENDULW","34","3","","","DNF","10 Laps","8","668.758","4","70.932","65.979","55.984","11.7","0","29521"
"Siobhan Bennett","34","19","522","ENDM","32","18","","","DNF","15 Laps","5","405.93","3","79.941","58.543","57.645","6.5","0","29450"
