"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CLASS 1","1073741905","RACE","Race","2019-10-19 12:40:00 UTC","2019-10-19 12:54:49 UTC","PROVISIONAL","15","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HASROY OSMAN","1","1","77","CLASS 1","2","2","","","","0","15","726.796","10","5.121","674.868","71.327","14.399999999999999","0"
"ABDUL RAHMAN AHMAD","2","2","19","CLASS 1","3","3","5.711","","5.711","5.711","15","732.507","7","50.748","68.101","70.771","14.399999999999999","0"
"ANDIN YURISNO MULIADI","3","3","23","CLASS 1","4","4","2.903","","8.614","8.614","15","735.41","13","52.158","66.26","70.491","14.399999999999999","0"
"MUHD SALIHIN ABDUL RAHMAN","4","4","146","CLASS 1","1","1","0.358","","8.972","8.972","15","735.768","4","51.853","66.65","70.457","14.399999999999999","0"
"ANGELO D'ARIELLI","5","5","59","CLASS 1","5","5","0.517","","9.489","9.489","15","736.285","13","51.751","66.781","70.408","14.399999999999999","0"
"BRYAN KUANG","6","6","24","CLASS 1","6","6","0.679","","10.168","10.168","15","736.964","14","52.349","66.018","70.343","14.399999999999999","0"
"SYAHIR SARIPI","7","7","999","CLASS 1","11","11","5.527","","15.695","15.695","15","742.491","4","52.983","65.228","69.819","14.399999999999999","0"
"MAZLAN MOHAMAD","8","8","55","CLASS 1","10","10","1.693","","17.388","17.388","15","744.184","14","53.665","64.4","69.66","14.399999999999999","0"
"AHMAD KHODIR","9","9","37","CLASS 1","9","9","2.257","","19.645","19.645","15","746.441","12","53.95","64.059","69.45","14.399999999999999","0"
"MOHD FAZLI KAMARUDDIN","10","10","503","CLASS 1","7","7","33.250","","52.895","52.895","15","779.691","5","51.482","67.13","66.488","14.399999999999999","0"
"MUHD NURJAMALI AB GHALI","11","11","69","CLASS 1","8","8","","","DNF","7 Laps","8","454.001","2","52.82","65.43","60.899","7.68","0"
"DESMOND LIN","12","12","41","CLASS 1","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
