"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CLASS 1","1073741904","QUALIFYING","Qualifying","2019-10-19 07:40:00 UTC","2019-10-19 08:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HASROY OSMAN","1","1","77","CLASS 1","1","1","","","","0","9","600.737","9","54.751","63.122","51.776","8.64","0"
"MUHD SALIHIN ABDUL RAHMAN","2","2","146","CLASS 1","9","9","1.487","","1.487","11.371","9","612.108","9","56.238","61.453","50.815","8.64","0"
"ABDUL RAHMAN AHMAD","3","3","19","CLASS 1","3","3","1.781","","3.268","14.313","9","615.05","9","58.019","59.567","50.571","8.64","0"
"ANDIN YURISNO MULIADI","4","4","23","CLASS 1","6","6","0.999","","4.267","33.507","9","634.244","8","59.018","58.558","49.041","8.64","0"
"ANGELO D'ARIELLI","5","5","59","CLASS 1","4","4","0.416","","4.683","22.373","9","623.11","7","59.434","58.149","49.917","8.64","0"
"BRYAN KUANG","6","6","24","CLASS 1","5","5","0.624","","5.307","1 Lap","8","571.53","8","60.058","57.544","48.375","7.68","0"
"MOHD FAZLI KAMARUDDIN","7","7","503","CLASS 1","2","2","0.276","","5.583","4.231","8","604.968","5","60.334","57.281","45.702","7.68","0"
"MUHD NURJAMALI AB GHALI","8","8","69","CLASS 1","8","8","0.212","","5.795","1 Lap","8","594.818","8","60.546","57.081","46.481","7.68","0"
"AHMAD KHODIR","9","9","37","CLASS 1","11","11","0.865","","6.660","16.107","8","616.844","7","61.411","56.277","44.822","7.68","0"
"MAZLAN MOHAMAD","10","10","55","CLASS 1","10","10","0.779","","7.439","2 Laps","7","516.698","7","62.19","55.572","46.82","6.72","0"
"SYAHIR SARIPI","11","11","999","CLASS 1","7","7","","","","9 Laps","0","73.676","0","0.0","0.0","0.0","0.0","0"
"DESMOND LIN","12","12","41","CLASS 1","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
