"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CLASS 1","1073741902","FREE PRACTICE 1","Practice","2019-10-19 03:45:00 UTC","2019-10-19 03:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HASROY OSMAN","1","1","77","CLASS 1","11","11","","","","0","6","648.373","3","50.471","68.475","31.982","5.76","0"
"MOHD FAZLI KAMARUDDIN","2","2","503","CLASS 1","8","8","1.343","","1.343","0 Laps","6","641.193","3","51.814","66.7","32.34","5.76","0"
"ABDUL RAHMAN AHMAD","3","3","19","CLASS 1","4","4","0.324","","1.667","0 Laps","6","611.567","4","52.138","66.286","33.906","5.76","0"
"MUHD NURJAMALI AB GHALI","4","4","69","CLASS 1","10","10","0.843","","2.510","0 Laps","6","607.84","3","52.981","65.231","34.114","5.76","0"
"ANGELO D'ARIELLI","5","5","59","CLASS 1","7","7","0.980","","3.490","0 Laps","6","644.147","4","53.961","64.046","32.191","5.76","0"
"ANDIN YURISNO MULIADI","6","6","23","CLASS 1","2","2","0.336","","3.826","1 Lap","5","577.771","3","54.297","63.65","29.908","4.8","0"
"SYAHIR SARIPI","7","7","999","CLASS 1","6","6","0.007","","3.833","4.183","6","652.556","5","54.304","63.642","31.777","5.76","0"
"MAZLAN MOHAMAD","8","8","55","CLASS 1","5","5","0.161","","3.994","1 Lap","5","546.217","4","54.465","63.454","31.636","4.8","0"
"MUHD SALIHIN ABDUL RAHMAN","9","9","146","CLASS 1","9","9","0.158","","4.152","3.786","7","652.159","4","54.623","63.27","37.095","6.72","0"
"DESMOND LIN","10","10","41","CLASS 1","3","3","3.888","","8.040","2 Laps","4","500.722","4","58.511","59.066","27.608","3.84","0"
"BRYAN KUANG","11","11","24","CLASS 1","1","1","1:56.548","","2:04.588","4 Laps","2","418.823","2","175.059","19.742","16.503","1.92","0"
"AHMAD KHODIR","12","12","37","CLASS 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
