"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","CLASS 2","1073741906","FREE PRACTICE 1","Practice","2019-10-19 04:00:00 UTC","2019-10-19 04:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AHMAD","1","1","19","CLASS 2","1","1","","","","0","4","402.104","2","52.932","65.291","34.379","3.84","0"
"ALFFENDY RADEN","2","2","74","CLASS 2","5","5","1.139","","1.139","3:58.412","8","640.516","4","54.071","63.916","43.165","7.68","0"
"ALIF BAKRI","3","3","777","CLASS 2","7","7","0.386","","1.525","3:05.686","5","587.79","5","54.457","63.463","29.398","4.8","0"
"MOHD ESKANDAR SHAH","4","4","66","CLASS 2","8","8","0.231","","1.756","2:11.954","6","534.058","5","54.688","63.195","38.827","5.76","0"
"MOHD KHAIRIL PAKRI","5","5","84","CLASS 2","10","10","0.032","","1.788","3:21.673","4","603.777","3","54.72","63.158","22.896","3.84","0"
"MIRZA SAHNAWI","6","6","27","CLASS 2","3","3","0.023","","1.811","3:48.035","6","630.139","1","54.743","63.131","32.907","5.76","0"
"ZULHILMI FANDI","7","7","42","CLASS 2","2","2","0.059","","1.870","1 Lap","3","361.39","3","54.802","63.063","28.689","2.88","0"
"ALIF KASHIM","8","8","33","CLASS 2","9","9","0.100","","1.970","3:47.294","5","629.398","3","54.902","62.949","27.455","4.8","0"
"MUHD SYUKRI HASHIM","9","9","69","CLASS 2","6","6","0.167","","2.137","4:10.899","8","653.003","7","55.069","62.758","42.34","7.68","0"
"KAMAL RAMLAN","10","10","56","CLASS 2","4","4","2.092","","4.229","1 Lap","3","364.989","3","57.161","60.461","28.406","2.88","0"
"HAFIZ ALWI","11","11","39","CLASS 2","12","12","0.530","","4.759","3:47.387","7","629.491","5","57.691","59.905","38.431","6.72","0"
"MUHD SHAFIQ ABDUL LATIFF","12","12","63","CLASS 2","11","11","1.999","","6.758","1:45.269","5","507.373","5","59.69","57.899","34.058","4.8","0"
"CHOON SIANG MIKE GOH","13","13","9","CLASS 2","13","13","3.030","","9.788","2:16.715","5","538.819","3","62.72","55.102","32.07","4.8","0"
"IKHSAN JURAIMI","14","14","222","CLASS 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
