"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","CLASS 3","1073741913","FREE PRACTICE 2 - GROUP 2","Practice","2019-10-19 06:20:00 UTC","2019-10-19 06:40:59 UTC","PROVISIONAL","15","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SHERMAN KANG","1","1","264","CLASS 3","9","9","","","","0","15","923.562","12","53.19","64.975","56.131","14.4","0"
"NUR HIDAYAT MOHD NOOR","2","2","75","CLASS 3","1","1","0.570","","0.570","2 Laps","13","923.231","8","53.76","64.286","48.664","12.48","0"
"NUR HAKIM MOHD SAID","3","3","32","CLASS 3","5","5","2.286","","2.856","17.674","15","941.236","4","56.046","61.664","55.077","14.4","0"
"SUFIAN JAMIAN","4","4","87","CLASS 3","2","2","0.058","","2.914","8 Laps","7","472.479","5","56.104","61.6","51.202","6.72","0"
"MUHD LUQMAN JUMAHAT","5","5","113","CLASS 3","8","8","0.344","","3.258","34.798","15","958.36","13","56.448","61.224","54.092","14.4","0"
"MUHD NASRI OTHMAN","6","6","28","CLASS 3","3","3","0.835","","4.093","6 Laps","9","604.067","7","57.283","60.332","51.491","8.64","0"
"YUSOF KHAI","7","7","217","CLASS 3","13","13","0.361","","4.454","2 Laps","13","872.271","7","57.644","59.954","51.507","12.48","0"
"MUHD NURHIDIR ABDUL RASHID","8","8","181","CLASS 3","6","6","0.012","","4.466","3 Laps","12","792.128","11","57.656","59.942","52.355","11.52","0"
"SHAFIQ SULAIMAN","9","9","717","CLASS 3","4","4","0.172","","4.638","1 Lap","14","908.9","12","57.828","59.763","53.234","13.44","0"
"SYAHID HUSSIN","10","10","200","CLASS 3","12","12","0.072","","4.710","19.691","14","943.253","14","57.9","59.689","51.295","13.44","0"
"NUR'AIMAN ZAINOL","11","11","35","CLASS 3","11","11","0.082","","4.792","1 Lap","14","923.016","11","57.982","59.605","52.419","13.44","0"
"SENG KHIAN YEOW","12","12","20","CLASS 3","7","7","0.020","","4.812","11 Laps","4","317.737","4","58.002","59.584","43.508","3.84","0"
"ZHI QIANG REYCO CHAI","13","13","299","CLASS 3","14","","0.201","","5.013","35.176","8","958.738","5","58.203","59.378","28.838","7.68","0"
"REIFAN AFIQ","14","14","1328","CLASS 3","10","10","4.328","","9.341","12.375","13","935.937","8","62.531","55.269","48.003","12.48","0"
