"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","CLASS 5","1073741924","RACE","Race","2019-10-19 11:25:00 UTC","2019-10-19 11:38:24 UTC","PROVISIONAL","10","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","28","CLASS 5","1","1","","","","0","10","539.043","2","52.489","65.842","64.114","9.6","0"
"MUHD JAZIL JURAIMI","2","2","16","CLASS 5","2","2","2.340","","2.340","2.34","10","541.383","2","52.464","65.874","63.837","9.6","0"
"AZHAR MOHD NOOR","3","3","15","CLASS 5","3","3","31.861","","34.201","34.201","10","573.244","2","54.995","62.842","60.288","9.6","0"
"MOHD HAKIM ZAINOL ABIDIN","4","4","25","CLASS 5","5","5","14.606","","48.807","48.807","10","587.85","2","56.731","60.919","58.791","9.6","0"
"MOHD FAZLI KAMARUDDIN","5","5","503","CLASS 5","4","4","3.406","","52.213","52.213","10","591.256","3","56.497","61.171","58.452","9.6","0"
"NUR HISYAM MOHD NOOR","6","6","88","CLASS 5","6","6","1 Lap","","1 Lap","4.261","9","543.304","2","58.163","59.419","57.25","8.64","0"
"HASRI KAMSAN","7","7","7","CLASS 5","9","9","10.048","","1 Lap","14.309","9","553.352","4","59.735","57.856","56.21","8.64","0"
"SHYAQUIR MON JR ESMON","8","8","174","CLASS 5","8","8","9.337","","1 Lap","23.646","9","562.689","3","59.976","57.623","55.277","8.64","0"
"KHAIRI MAWI","9","9","3","CLASS 5","7","7","1.779","","1 Lap","25.425","9","564.468","3","57.448","60.159","55.103","8.64","0"
"AIDIL AZMAN","10","10","10","CLASS 5","10","10","12.784","","1 Lap","38.209","9","577.252","9","62.189","55.573","53.883","8.64","0"
"FADHIL JOHARI","11","11","54","CLASS 5","11","11","0.699","","1 Lap","38.908","9","577.951","8","61.05","56.609","53.818","8.64","0"
"HAZIQ AZHAR","12","12","87","CLASS 5","12","12","0.302","","1 Lap","39.21","9","578.253","9","60.835","56.809","53.79","8.64","0"
"ZHAO HONG ANG","13","13","6","CLASS 5","15","15","14.770","","1 Lap","53.98","9","593.023","3","62.955","54.896","52.45","8.64","0"
"ISKANDAR SHAHRULNIZAM","14","14","18","CLASS 5","14","14","3.943","","1 Lap","57.923","9","596.966","3","63.96","54.034","52.103","8.64","0"
"ANNUAR ZUHAILI RASIDIN","15","15","13","CLASS 5","16","16","11.802","","1 Lap","1:09.725","9","608.768","6","63.706","54.249","51.093","8.64","0"
"NUR HAKIM SENIN","16","16","8","CLASS 5","17","17","1 Lap","","2 Laps","27.17","8","566.213","6","64.242","53.797","48.83","7.68","0"
"MUHD MIZZUAN MASLAN","17","17","4","CLASS 5","13","13","","","DNF","6 Laps","4","266.49","3","63.241","54.648","51.874","3.84","0"
"SHAHNIZAM SUHAIMI","18","18","33","CLASS 5","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
