"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","CLASS 1","1073741903","FREE PRACTICE 2","Practice","2019-10-19 05:20:00 UTC","2019-10-19 05:41:09 UTC","PROVISIONAL","16","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HASROY OSMAN","1","1","77","CLASS 1","7","7","","","","0","16","942.26","9","50.251","68.775","58.684","15.36","0"
"MOHD FAZLI KAMARUDDIN","2","2","503","CLASS 1","11","11","0.695","","0.695","3 Laps","13","757.103","12","50.946","67.837","59.342","12.48","0"
"ABDUL RAHMAN AHMAD","3","3","19","CLASS 1","1","1","0.386","","1.081","3 Laps","13","748.222","4","51.332","67.326","60.046","12.48","0"
"ANGELO D'ARIELLI","4","4","59","CLASS 1","8","8","0.382","","1.463","3.155","16","945.415","4","51.714","66.829","58.489","15.36","0"
"BRYAN KUANG","5","5","24","CLASS 1","12","12","0.181","","1.644","7 Laps","9","554.349","3","51.895","66.596","56.109","8.64","0"
"ANDIN YURISNO MULIADI","6","6","23","CLASS 1","3","3","0.292","","1.936","5 Laps","11","778.021","9","52.187","66.223","48.862","10.56","0"
"SYAHIR SARIPI","7","7","999","CLASS 1","9","9","0.843","","2.779","6 Laps","10","629.647","5","53.03","65.171","54.888","9.6","0"
"MUHD NURJAMALI AB GHALI","8","8","69","CLASS 1","6","6","0.288","","3.067","5 Laps","11","683.305","3","53.318","64.819","55.635","10.56","0"
"MUHD SALIHIN ABDUL RAHMAN","9","9","146","CLASS 1","2","2","0.178","","3.245","8 Laps","8","497.685","8","53.496","64.603","55.553","7.68","0"
"MAZLAN MOHAMAD","10","10","55","CLASS 1","5","5","0.291","","3.536","3 Laps","13","942.081","8","53.787","64.253","47.69","12.48","0"
"AHMAD KHODIR","11","11","37","CLASS 1","4","4","0.485","","4.021","8 Laps","8","520.884","2","54.272","63.679","53.079","7.68","0"
"DESMOND LIN","12","12","41","CLASS 1","10","10","3.855","","7.876","8 Laps","8","545.119","7","58.127","59.456","50.719","7.68","0"
