"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","CLASS 2","1073741908","QUALIFYING","Qualifying","2019-10-19 08:00:00 UTC","2019-10-19 08:51:00 UTC","PROVISIONAL","6","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AHMAD","1","1","19","CLASS 2","1","1","","","","0","5","398.884","4","56.535","61.13","43.321","4.8","0"
"ALFFENDY RADEN","2","2","74","CLASS 2","3","3","0.623","","0.623","2.336","5","401.22","4","57.158","60.464","43.069","4.8","0"
"MOHD KHAIRIL PAKRI","3","3","84","CLASS 2","2","2","0.760","","1.383","40.747","6","439.631","5","57.918","59.671","47.167","5.76","0"
"ZULHILMI FANDI","4","4","42","CLASS 2","5","5","0.480","","1.863","0 Laps","5","389.969","4","58.398","59.18","44.311","4.8","0"
"MOHD ESKANDAR SHAH","5","5","66","CLASS 2","7","7","0.209","","2.072","0 Laps","5","376.565","5","58.607","58.969","45.888","4.8","0"
"MIRZA SAHNAWI","6","6","27","CLASS 2","4","4","0.776","","2.848","35.122","4","434.006","3","59.383","58.198","31.852","3.84","0"
"ALIF BAKRI","7","7","777","CLASS 2","9","9","0.070","","2.918","0 Laps","5","374.053","5","59.453","58.13","46.197","4.8","0"
"MUHD SYUKRI HASHIM","8","8","69","CLASS 2","8","8","0.102","","3.020","0 Laps","5","389.778","5","59.555","58.03","44.333","4.8","0"
"KAMAL RAMLAN","9","9","56","CLASS 2","11","11","0.025","","3.045","43.333","6","442.217","5","59.58","58.006","46.891","5.76","0"
"HAFIZ ALWI","10","10","39","CLASS 2","10","10","0.019","","3.064","34.603","5","433.487","3","59.599","57.988","39.863","4.8","0"
"ALIF KASHIM","11","11","33","CLASS 2","6","6","0.274","","3.338","0 Laps","5","387.732","5","59.873","57.722","44.567","4.8","0"
"MUHD SHAFIQ ABDUL LATIFF","12","12","63","CLASS 2","12","12","4.489","","7.827","43.005","5","441.889","3","64.362","53.696","39.105","4.8","0"
"IKHSAN JURAIMI","13","13","222","CLASS 2","14","14","2.071","","9.898","54.269","2","453.153","1","66.433","52.022","15.253","1.92","0"
"CHOON SIANG MIKE GOH","14","14","9","CLASS 2","13","13","0.070","","9.968","19.765","5","418.649","3","66.503","51.968","41.276","4.8","0"
