"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","CLASS 2","1073741907","FREE PRACTICE 2","Practice","2019-10-19 05:40:00 UTC","2019-10-19 05:59:50 UTC","PROVISIONAL","16","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AHMAD","1","1","19","CLASS 2","1","1","","","","0","14","901.754","14","51.869","66.629","53.655","13.44","0"
"MOHD KHAIRIL PAKRI","2","2","84","CLASS 2","4","4","0.326","","0.326","3 Laps","11","797.72","11","52.195","66.213","47.656","10.559999999999999","0"
"ALFFENDY RADEN","3","3","74","CLASS 2","8","8","0.162","","0.488","47.043","16","948.797","14","52.357","66.008","58.28","15.36","0"
"MIRZA SAHNAWI","4","4","27","CLASS 2","5","5","0.459","","0.947","0 Laps","14","876.926","14","52.816","65.435","55.175","13.44","0"
"ZULHILMI FANDI","5","5","42","CLASS 2","6","6","0.477","","1.424","5 Laps","9","802.555","5","53.293","64.849","38.756","8.64","0"
"ALIF KASHIM","6","6","33","CLASS 2","2","2","0.403","","1.827","2 Laps","12","867.354","5","53.696","64.362","47.814","11.52","0"
"MOHD ESKANDAR SHAH","7","7","66","CLASS 2","7","7","0.695","","2.522","4 Laps","10","619.714","5","54.391","63.54","55.768","9.6","0"
"MUHD SYUKRI HASHIM","8","8","69","CLASS 2","13","","0.098","","2.620","1 Lap","13","900.52","2","54.489","63.426","49.891","12.48","0"
"ALIF BAKRI","9","9","777","CLASS 2","3","3","0.367","","2.987","7 Laps","7","563.583","1","54.856","63.001","42.925","6.72","0"
"HAFIZ ALWI","10","10","39","CLASS 2","11","11","0.413","","3.400","46.274","12","948.028","4","55.269","62.531","43.746","11.52","0"
"KAMAL RAMLAN","11","11","56","CLASS 2","9","9","0.668","","4.068","6 Laps","8","679.318","4","55.937","61.784","40.7","7.68","0"
"MUHD SHAFIQ ABDUL LATIFF","12","12","63","CLASS 2","12","12","2.238","","6.306","4 Laps","10","790.055","4","58.175","59.407","43.744","9.6","0"
"CHOON SIANG MIKE GOH","13","13","9","CLASS 2","10","10","3.030","","9.336","4 Laps","10","710.918","3","61.205","56.466","48.613","9.6","0"
"IKHSAN JURAIMI","14","14","222","CLASS 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
