"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CLASS 4 & 6","1073741918","FREE PRACTICE 2","Practice","2019-10-19 06:40:00 UTC","2019-10-19 07:03:09 UTC","PROVISIONAL","14","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AZMI","1","1","17","CLASS 4","18","","","","","0","12","944.192","9","57.424","60.184","43.923","11.52","0"
"JAMES TEO","2","2","35","CLASS 4","2","1","0.235","","0.235","6 Laps","6","422.661","6","57.659","59.939","49.061","5.76","0"
"HENDRA ALI","3","1","31","CLASS 6","14","5","1.106","","1.341","0","13","935.888","12","58.765","58.811","48.006","12.48","0"
"MUHD SALIHIN ABDUL RAHMAN","4","3","146","CLASS 4","16","11","0.301","","1.642","-2 Laps","14","943.922","12","59.066","58.511","51.258","13.44","0"
"SENG KHIAN YEOW","5","2","20","CLASS 6","1","1","0.039","","1.681","3 Laps","10","747.363","6","59.105","58.472","46.243","9.6","0"
"WEI JHIN HUANG","6","4","15","CLASS 4","9","6","0.744","","2.425","-1 Laps","13","900.461","11","59.849","57.745","49.894","12.48","0"
"MOHD NOOR MOHD SALEH","7","3","34","CLASS 6","3","2","0.247","","2.672","0 Laps","13","871.826","11","60.096","57.508","51.533","12.48","0"
"YEOW KHIM SENG MARK","8","5","2","CLASS 4","4","2","0.166","","2.838","4 Laps","8","562.691","3","60.262","57.35","49.135","7.68","0"
"CHAN JIT SEN JACKSON","9","6","3","CLASS 4","11","8","0.323","","3.161","-1 Laps","13","940.42","10","60.585","57.044","47.774","12.48","0"
"MUHD DANIAL ALZULFIK","10","7","57","CLASS 4","10","7","0.219","","3.380","2 Laps","10","728.608","7","60.804","56.838","47.433","9.6","0"
"MUHD FAZLI AYOB","11","8","14","CLASS 4","5","3","0.211","","3.591","-2 Laps","14","943.238","13","61.015","56.642","51.296","13.44","0"
"AMMAR ROSMAN","12","9","85","CLASS 4","7","4","3.136","","6.727","-1 Laps","13","938.122","7","64.151","53.873","47.891","12.48","0"
"AHMAD NORHELMI OTHMAN","13","10","22","CLASS 4","8","5","0.302","","7.029","-1 Laps","13","944.093","13","64.453","53.62","47.589","12.48","0"
"REDUWAN PACKEER BAWA","14","4","43","CLASS 6","6","3","0.276","","7.305","3 Laps","10","747.588","5","64.729","53.392","46.229","9.6","0"
"RUDY ASHRAF ABDUL RAHMAN","15","11","76","CLASS 4","15","10","0.919","","8.224","17.799","13","961.991","13","65.648","52.644","46.703","12.48","0"
"KAHARUDDIN SAJAT","16","5","72","CLASS 6","13","4","2.542","","10.766","1 Lap","12","928.988","1","68.19","50.682","44.642","11.52","0"
"MUHD RIDDUAN","17","12","40","CLASS 4","12","9","0.655","","11.421","11 Laps","1","153.877","1","68.845","50.2","22.459","0.96","0"
"ZAHID IBRAHIM","18","6","33","CLASS 6","17","6","5.679","","17.100","8 Laps","5","476.63","4","74.524","46.374","36.255","4.8","0"
