"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","CLASS 5","1073741921","FREE PRACTICE 1","Practice","2019-10-19 05:00:00 UTC","2019-10-19 05:20:21 UTC","PROVISIONAL","9","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","28","CLASS 5","2","2","","","","0","7","591.97","3","53.256","64.894","40.867","6.72","0"
"MUHD JAZIL JURAIMI","2","2","16","CLASS 5","4","4","0.533","","0.533","1 Lap","6","555.81","6","53.789","64.251","37.308","5.76","0"
"MOHD HAKIM ZAINOL ABIDIN","3","3","25","CLASS 5","1","1","3.302","","3.835","10.287","9","602.257","7","57.091","60.535","51.646","8.64","0"
"AZHAR MOHD NOOR","4","4","15","CLASS 5","11","11","0.063","","3.898","49.235","9","641.205","6","57.154","60.468","48.509","8.64","0"
"KHAIRI MAWI","5","5","3","CLASS 5","7","7","1.476","","5.374","0 Laps","7","513.326","6","58.63","58.946","47.128","6.72","0"
"HASRI KAMSAN","6","6","7","CLASS 5","5","5","2.435","","7.809","-1 Laps","8","590.8","6","61.065","56.595","46.798","7.68","0"
"SHYAQUIR MON JR ESMON","7","7","174","CLASS 5","12","12","0.406","","8.215","17.332","8","609.302","8","61.471","56.222","45.377","7.68","0"
"ISKANDAR SHAHRULNIZAM","8","8","18","CLASS 5","13","13","2.706","","10.921","1 Lap","6","500.06","5","64.177","53.851","41.467","5.76","0"
"HAZIQ AZHAR","9","9","87","CLASS 5","3","3","0.008","","10.929","19.938","8","611.908","6","64.185","53.844","45.183","7.68","0"
"ZHAO HONG ANG","10","10","6","CLASS 5","8","8","0.216","","11.145","0 Laps","7","555.751","6","64.401","53.664","43.53","6.72","0"
"NUR HISYAM MOHD NOOR","11","11","88","CLASS 5","14","14","0.224","","11.369","16.267","7","608.237","6","64.625","53.478","39.774","6.72","0"
"ANNUAR ZUHAILI RASIDIN","12","12","13","CLASS 5","9","9","1.448","","12.817","5.328","7","597.298","7","66.073","52.306","40.502","6.72","0"
"AIDIL AZMAN","13","13","10","CLASS 5","15","","0.593","","13.410","14.751","3","606.721","2","66.666","51.841","17.089","2.88","0"
"NUR HAKIM SENIN","14","14","8","CLASS 5","6","6","0.676","","14.086","1 Lap","6","590.976","4","67.342","51.32","35.088","5.76","0"
"MUHD MIZZUAN MASLAN","15","15","4","CLASS 5","10","10","1.004","","15.090","0 Laps","7","591.074","6","68.346","50.566","40.929","6.72","0"
"SHAHNIZAM SUHAIMI","16","16","33","CLASS 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FADHIL JOHARI","17","17","54","CLASS 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOHD FAZLI KAMARUDDIN","18","18","503","CLASS 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
