"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483663-20191019","BIKE RACE SERIES 2019 ROUND 4","2019-10-19 03:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","CLASS 2","1073741909","RACE","Race","2019-10-19 12:15:00 UTC","2019-10-19 12:28:13 UTC","PROVISIONAL","12","https://racehero.io/events/bike-race-series-2019-round-4/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AHMAD","1","1","19","CLASS 2","1","1","","","","0","12","634.97","2","52.034","66.418","65.313","11.52","0"
"ALFFENDY RADEN","2","2","74","CLASS 2","2","2","4.154","","4.154","4.154","12","639.124","2","52.137","66.287","64.889","11.52","0"
"MOHD KHAIRIL PAKRI","3","3","84","CLASS 2","3","3","14.951","","19.105","19.105","12","654.075","3","53.722","64.331","63.406","11.52","0"
"ZULHILMI FANDI","4","4","42","CLASS 2","4","4","2.899","","22.004","22.004","12","656.974","2","53.964","64.043","63.126","11.52","0"
"ALIF BAKRI","5","5","777","CLASS 2","7","7","0.341","","22.345","22.345","12","657.315","10","54.142","63.832","63.093","11.52","0"
"MIRZA SAHNAWI","6","6","27","CLASS 2","6","6","2.321","","24.666","24.666","12","659.636","8","54.101","63.881","62.871","11.52","0"
"MOHD ESKANDAR SHAH","7","7","66","CLASS 2","5","5","9.237","","33.903","33.903","12","668.873","12","54.621","63.272","62.003","11.52","0"
"MUHD SYUKRI HASHIM","8","8","69","CLASS 2","8","8","0.750","","34.653","34.653","12","669.623","10","53.814","64.221","61.933","11.52","0"
"ALIF KASHIM","9","9","33","CLASS 2","11","11","10.771","","45.424","45.424","12","680.394","12","54.7","63.181","60.953","11.52","0"
"IKHSAN JURAIMI","10","10","222","CLASS 2","13","13","0.981","","46.405","46.405","12","681.375","11","55.155","62.66","60.865","11.52","0"
"KAMAL RAMLAN","11","11","56","CLASS 2","9","9","0.950","","47.355","47.355","12","682.325","11","54.98","62.859","60.78","11.52","0"
"MUHD SHAFIQ ABDUL LATIFF","12","12","63","CLASS 2","12","12","1 Lap","","1 Lap","20.518","11","655.488","5","58.393","59.185","57.996","10.559999999999999","0"
"HAFIZ ALWI","13","13","39","CLASS 2","10","10","13.040","","1 Lap","33.558","11","668.528","3","58.15","59.433","56.865","10.559999999999999","0"
"CHOON SIANG MIKE GOH","14","14","9","CLASS 2","14","14","1 Lap","","2 Laps","14.017","10","648.987","3","62.626","55.185","53.252","9.6","0"
