"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","06 G3","1073745607","G3 Race 1","Race","2021-02-27 18:20:00 UTC","2021-02-27 18:33:51 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"EO Barron","1","1","114","FV","2","2","","","","0","6","721.542","0","0.0","0.0","71.247","14.28","0","Texas","Lynx","Garland","1969","B","Red"
"Dwight Calkins","2","2","87","FV","3","3","5.194","","5.194","5.194","6","726.736","4","118.842","72.096","70.738","14.28","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","3","3","68","FV","1","1","1.018","","6.212","6.212","6","727.754","6","119.989","71.407","70.639","14.28","0","Zink Z-5","White w/blue"
"John Strnad","4","4","96","FV","7","7","14.285","","20.497","20.497","6","742.039","2","121.49","70.524","69.279","14.28","0","Lynx B","White/Red"
"John Williamson","5","5","103","FV","5","5","0.369","","20.866","20.866","6","742.408","2","121.485","70.527","69.245","14.28","0","Caldwell D-13","Green/White"
"Jason White","6","6","98","FV","4","4","0.084","","20.950","20.95","6","742.492","5","121.533","70.499","69.237","14.28","0","-- Purpose-built / V C4 Zink","Black/Red"
"Bill Griffith","7","7","26","FV","9","9","0.970","","21.920","21.92","6","743.462","3","120.998","70.811","69.147","14.28","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Drew Fisher","8","8","9a","FV","13","13","9.301","","31.221","31.221","6","752.763","5","122.764","69.792","68.292","14.28","0","Texas","Lynx","San Antonio","1972","B","Black"
"Scott Elieff","9","9","112","FV","11","11","0.547","","31.768","31.768","6","753.31","5","122.709","69.824","68.243","14.28","0","Volkswagen Fast V","Yellow"
"Mike Rogers","10","10","05","FV","6","6","0.292","","32.060","32.06","6","753.602","4","123.05","69.63","68.216","14.28","0","Bobsy Vega","Silver"
"Gerald Black","11","11","56","FV","12","12","0.763","","32.823","32.823","6","754.365","4","122.459","69.966","68.147","14.28","0","Zink C-4","Red/White"
"Robert Phillips","12","12","659","FV","10","10","0.209","","33.032","33.032","6","754.574","5","122.768","69.79","68.129","14.28","0","Zink C4 formula vee","Silver"
"Carter Fournier","13","13","49","FV","19","19","11.454","","44.486","44.486","6","766.028","4","125.056","68.513","67.11","14.28","0","Formcar Mark III","Blue"
"Colin Lynch","14","14","17","FV","14","14","6.382","","50.868","50.868","6","772.41","4","125.781","68.118","66.555","14.28","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Ridings","15","15","57","FV","8","8","26.054","","1:16.922","1:16.922","6","798.464","4","124.843","68.63","64.384","14.28","1","ZINK C4 FV","Copper"
"Jean-Pierre Carter","16","16","19","FV","15","15","18.413","","1:35.335","1:35.335","6","816.877","2","131.766","65.024","62.932","14.28","0","-- Purpose-built / V Zink C4","Gray"
"LaRae Summerville","17","17","00","FV","17","17","1 Lap","","1 Lap","38.878","5","760.42","3","146.819","58.358","56.337","11.899999999999999","0","Zink C4 Formula Vee","Blue/Green"
"Jimmy Barnes","18","18","13","FV","18","18","1 Lap","","2 Laps","2 Laps","4","616.475","3","146.585","58.451","55.593","9.52","0","Volkswagen Shark","White"
"Rafael Olmos","19","19","60","FV","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orc Veloz","Blue"
