"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","01 G4","1073745597","G4 P&Q","Qualifying","2021-02-27 14:00:00 UTC","2021-02-27 14:19:23 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Sterling Mulacek","1","1","19","G4T","1","1","","","","0","6","857.0","3","113.002","75.822","59.986","14.28","0","Ford Cobra 289","Blue/White"
"John M. Fudge","2","1","161","CM","7","1","1.178","","1.178","0","4","646.789","4","114.18","75.039","52.988","9.52","0","Aston Martin DB4","Silver"
"Thomas Schluter","3","1","60","EP","3","1","0.988","","2.166","0","4","628.518","2","115.168","74.396","54.528","9.52","0","Porsche 914-4","Tangerine"
"John Bergendahl","4","2","65","G4T","2","2","5.047","","7.213","1 Lap","5","763.965","2","120.215","71.272","56.076","11.899999999999999","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Glenn Valdes","5","1","61","VB","8","2","6.014","","13.227","0","5","809.382","4","126.229","67.877","52.929","11.899999999999999","0","Daimler SP250","Green"
"Jeffrey Walker","6","1","27","SFP","5","1","2.687","","15.914","0","5","806.292","2","128.916","66.462","53.132","11.899999999999999","0","Austin Healey sprite","black"
"Bob Pinkston","7","3","7","G4T","15","6","0.543","","16.457","2 Laps","4","722.891","3","129.459","66.183","47.41","9.52","0","Volkswagen VW","Red"
"Jose Iturbe","8","4","193","G4T","6","3","0.662","","17.119","1 Lap","5","824.366","4","130.121","65.846","51.967","11.899999999999999","0","Porsche 911","white/blue"
"Lou Marchant","9","2","186","VB","4","1","1.097","","18.216","13.15","5","822.532","4","131.218","65.296","52.083","11.899999999999999","0","MG A","Green"
"David Hopkins","10","2","50","SFP","11","3","0.755","","18.971","1 Lap","4","725.068","4","131.973","64.922","47.267","9.52","0","Austin Healey Sprite","Orange"
"John Furlow Jr.","11","1","38","VC","16","1","0.586","","19.557","0","4","739.514","3","132.559","64.635","46.344","9.52","0","Abarth Allemano Spider","Red"
"Jackson Williams","12","3","13","SFP","9","2","5.817","","25.374","1:20.9","5","887.192","3","138.376","61.918","48.287","11.899999999999999","0","Austin Healey Sprite","Purple/Green"
"Scott Pinkston","13","5","3","G4T","14","5","3.617","","28.991","3 Laps","3","631.621","1","141.993","60.341","40.695","7.14","0","VW Beetle","White"
"Stephen Heitzke","14","6","82","G4T","13","4","1.277","","30.268","2 Laps","4","774.581","4","143.27","59.803","44.246","9.52","0","MG Midget","Blue and white"
"Peter Glawe","15","1","66","FP","10","1","1.456","","31.724","0","3","630.528","3","144.726","59.202","40.766","7.14","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"John Little","16","4","22","SFP","12","4","0.384","","32.108","1 Lap","4","778.511","3","145.11","59.045","44.022","9.52","0","Austin Healey Sprite","Blue"
