"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","G2/4","1073745574","G2/4 T&T 02","Practice","2021-02-26 16:30:00 UTC","2021-02-26 16:44:54 UTC","FINAL","5","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model"
"Michael Kopecky","1","1","30","EP","20","4","","","","0","5","721.865","5","114.994","74.508","59.346","11.899999999999999","0","Porsche 914"
"Thomas Schluter","2","2","60","EP","19","3","2.882","","2.882","10.058","5","731.923","5","117.876","72.687","58.531","11.899999999999999","0","Porsche 914-4","Tangerine"
"John M. Fudge","3","1","161","CM","8","1","0.444","","3.326","0","5","700.396","5","118.32","72.414","61.165","11.899999999999999","0","Aston Martin DB4","Silver"
"James Dean","4","3","83","EP","10","1","3.921","","7.247","2 Laps","3","475.18","2","122.241","70.091","54.093","7.14","0","Porsche 914-2.0","Grey"
"Colby Lemmons","5","1","28","CS","16","1","3.329","","10.576","0","3","543.94","3","125.57","68.233","47.255","7.14","0","Austin Mini Cooper S","Blue"
"Glenn Valdes","6","1","61","VB","18","2","0.737","","11.313","0","4","645.97","4","126.307","67.835","53.055","9.52","0","Daimler SP250","Green"
"Steven Coleman","7","1","25","FP","1","1","1.085","","12.398","0","1","199.226","1","127.392","67.257","43.006","2.38","0","MG Midget","Black Tulip"
"Mike Vecellio","8","2","12","VB","2","1","0.101","","12.499","2 Laps","2","329.813","1","127.493","67.204","51.957","4.76","0","Crusader Race Car","White/Black"
"Kevin Vincent","9","2","8","FP","12","5","0.260","","12.759","7:35.257","4","654.483","3","127.753","67.067","52.365","9.52","0","Triumph Spitfire","yellow"
"Jose Iturbe","10","1","193","G4T","21","2","1.676","","14.435","0","4","691.239","4","129.429","66.198","49.581","9.52","0","Porsche 911","white/blue"
"Mike Coleman","11","3","26","FP","6","3","1.546","","15.981","7:22.454","4","641.68","4","130.975","65.417","53.41","9.52","0","MG Midget","Black Tulip"
"William Pollard","12","4","614","EP","13","2","0.718","","16.699","1 Lap","4","660.02","3","131.693","65.06","51.926","9.52","0","Porsche 914","yellow"
"Jeremy Coleman","13","4","24","FP","3","2","1.261","","17.960","7:09.384","4","628.61","3","132.954","64.443","54.52","9.52","0","stripes""","Purple"
"Bob Pinkston","14","2","7","G4T","7","1","0.099","","18.059","2 Laps","2","374.217","2","133.053","64.395","45.792","4.76","0","Volkswagen VW","Red"
"John Furlow Jr.","15","1","38","VC","5","1","2.164","","20.223","0","4","658.91","3","135.217","63.365","52.013","9.52","0","Abarth Allemano Spider","Red"
"Jackson Williams","16","1","13","SFP","15","4","6.239","","26.462","0","3","558.477","3","141.456","60.57","46.025","7.14","0","Austin Healey Sprite","Purple/Green"
"Joanne Lemmons","17","2","37","CS","17","2","0.142","","26.604","2:50.575","4","714.515","3","141.598","60.509","47.965","9.52","0","Morris Mini","Green"
"David Lee","18","5","10","FP","9","4","7.569","","34.173","47.226","1","246.452","1","149.167","57.439","34.765","2.38","0","Austin Healey Sprite","White"
"John Little","19","2","22","SFP","11","2","1.017","","35.190","1 Lap","2","442.195","1","150.184","57.05","38.752","4.76","0","Austin Healey Sprite","Blue"
"Peter Glawe","20","3","66","SFP","4","1","2.866","","38.056","2 Laps","1","245.581","1","153.05","55.982","34.889","2.38","0","Austin Healey sprite","orange"
"David Hopkins","21","4","50","SFP","14","3","4.708","","42.764","56.901","3","615.378","2","157.758","54.311","41.769","7.14","0","Austin Healey Sprite","Orange"
