"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","07 G5 CW","1073745603","Student CW P&Q","Qualifying","2021-02-27 16:00:00 UTC","2021-02-27 16:14:34 UTC","FINAL","5","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Lowell Huston","1","1","71","Student","1","1","","","","0","5","847.076","5","131.405","65.203","50.574","11.899999999999999","0","Datsun 510","Maroon"
"THOMAS SEARLS","2","2","11","Student","2","2","0.331","","0.331","1 Lap","4","729.468","4","131.736","65.039","46.982","9.52","0","Datsun 1600","Purple"
"Jay Lutz","3","3","47","Student","8","8","1.674","","2.005","1 Lap","4","765.775","3","133.41","64.223","44.755","9.52","0","Austin Healey Sprite","Blue"
"Reed Evans","4","4","7","Student","3","3","0.658","","2.663","1 Lap","4","757.187","4","134.068","63.908","45.262","9.52","0","MG MGB","Blue"
"Michael Mott","5","5","19","Student","4","4","6.167","","8.830","1 Lap","4","796.279","3","140.235","61.097","43.04","9.52","0","MG BGT","Blue"
"David Long","6","6","63","Student","6","6","1.516","","10.346","1 Lap","4","796.408","4","141.751","60.444","43.033","9.52","0","Sprite Sprite","Blue"
"Cory Miller","7","7","89","Student","7","7","6.251","","16.597","2 Laps","3","756.28","3","148.002","57.891","33.987","7.14","1","Austin Healey Sprite","Blue"
"David Tieh","8","8","750","Student","5","5","1.140","","17.737","1 Lap","4","821.238","2","149.142","57.449","41.732","9.52","0","Alfa Romeo Giulia Sprint","RED"
"Paul Martin","9","9","4","Student","0","","","","","5 Laps","0","297.336","0","0.0","0.0","0.0","0.0","0","MG Roadster","Blue"
"Darren Mcdougal","10","1","111","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Frisco","1969","Sprite","White"
