"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03 G1","1073745599","G1 P&Q","Qualifying","2021-02-27 14:40:00 UTC","2021-02-27 14:54:52 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Paul Haggar","1","1","80","FIA","16","5","","","","0","5","743.218","5","103.928","82.442","57.641","11.899999999999999","0","Chevron B23","Green/ Yellow"
"Jim Sandberg","2","1","84","AP","3","1","2.349","","2.349","0","4","586.939","4","106.277","80.62","58.391","9.52","0","Chevrolet Corvette","Red/White"
"George Kopecky","3","2","97","FIA","1","1","0.876","","3.225","1:01.154","6","804.372","4","107.153","79.96","63.911","14.28","0","Porsche RSR","black/green"
"David Fershtand","4","1","18","AS","2","1","0.174","","3.399","0","3","486.716","2","107.327","79.831","52.811","7.14","0","Ford Mustang","Blue"
"Joe Robau","5","1","11","BP","15","6","0.548","","3.947","0","5","783.551","3","107.875","79.425","54.674","11.899999999999999","0","Chevrolet Corvette","White"
"Roger Williams","6","2","92","AS","6","3","4.968","","8.915","4:12.718","5","739.434","4","112.843","75.929","57.936","11.899999999999999","0","Chevrolet Camaro Z28 RS","Orange"
"Herb Hilton","7","3","17","AS","5","2","0.164","","9.079","4:11.906","5","738.622","4","113.007","75.818","58.0","11.899999999999999","0","Ford Mustang","Yellow"
"Jay Zittrer","8","3","39","FIA","4","2","0.353","","9.432","0 Laps","5","736.202","3","113.36","75.582","58.191","11.899999999999999","0","Porsche 914-6 GT","Silver"
"John Bergendahl","9","2","43","BP","10","1","0.201","","9.633","0 Laps","5","759.495","4","113.561","75.448","56.406","11.899999999999999","0","Ford Mustang","Yellow"
"Sterling Mulacek","10","3","7","BP","11","2","0.694","","10.327","0 Laps","5","762.745","4","114.255","74.99","56.166","11.899999999999999","0","Ford Shelby GT350","Blue/White"
"Taylor Fudge","11","4","42","FIA","8","3","1.285","","11.612","18.333","5","761.551","3","115.54","74.156","56.254","11.899999999999999","0","BMW 3.0 CSL","Black"
"Ross Mussina","12","1","46","AS-H","7","1","0.619","","12.231","0","5","754.45","3","116.159","73.761","56.783","11.899999999999999","0","Ford Mustang","Gold/Black"
"John M. Fudge","13","5","32","FIA","9","4","0.709","","12.940","30.37","5","773.588","5","116.868","73.313","55.378","11.899999999999999","0","Sunbeam Tiger"
"Phil Mulacek","14","4","18a","BP","13","4","1.277","","14.217","3 Laps","2","424.038","2","118.145","72.521","40.411","4.76","0","Ford Shelby GT350","White with Blue"
"Jace Mulacek","15","5","28b","BP","12","3","4.396","","18.613","18.733","5","802.284","2","122.541","69.919","53.398","11.899999999999999","0","Ford Mustang","Silver"
"C Tate Cramm","16","6","02","BP","14","5","15.940","","34.553","1 Lap","4","749.789","2","138.481","61.871","45.709","9.52","0","Ford GT 350","White"
