"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","04 G2","1073745616","G2 Race 2","Race","2021-02-27 20:40:00 UTC","2021-02-27 20:57:08 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","1","1","","","","0","7","812.237","5","113.365","75.579","73.841","16.66","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Greg Blake","2","2","41","EP","2","2","40.299","","40.299","40.299","7","852.536","4","120.564","71.066","70.35","16.66","0","Triumph TR3","Silver"
"Duncan Charlton","3","1","55","FP","13","7","25.817","","1:06.116","0","7","878.353","6","121.228","70.677","68.282","16.66","0","Unipower GT","Green"
"Jeremy Coleman","4","2","24","FP","10","6","10.520","","1:16.636","10.52","7","888.873","6","122.642","69.862","67.474","16.66","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Steven Coleman","5","3","25","FP","9","5","0.045","","1:16.681","10.565","7","888.918","6","120.601","71.044","67.471","16.66","0","MG Midget","Black Tulip"
"William Pollard","6","3","614","EP","7","3","23.129","","1:39.810","1:39.81","7","912.047","5","125.145","68.465","65.76","16.66","0","Porsche 914","yellow"
"Mike Coleman","7","4","26","FP","4","1","1 Lap","","1 Lap","1 Lap","6","769.565","6","121.539","70.496","66.801","14.28","0","MG Midget","Black Tulip"
"Terrance Swonke","8","5","9","FP","6","3","54.079","","1 Lap","1 Lap","6","823.644","4","133.45","64.204","62.415","14.28","0","Austin Healey Sprite","Blue"
"Joanne Lemmons","9","1","37","CS","11","2","0.605","","1 Lap","0","6","824.249","5","134.041","63.921","62.37","14.28","0","Morris Mini","Green"
"Robert Blake","10","1","14","DP","12","1","28.296","","1 Lap","0","6","852.545","6","138.189","62.002","60.299","14.28","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Kevin Vincent","11","6","8","FP","8","4","3 Laps","","4 Laps","4 Laps","3","421.175","2","135.169","63.387","61.029","7.14","0","Triumph Spitfire","yellow"
"Colby Lemmons","12","2","28","CS","3","1","1 Lap","","5 Laps","4 Laps","2","246.928","1","121.607","70.456","69.397","4.76","0","Austin Mini Cooper S","Blue"
"Karl Keiger","13","7","572","FP","5","2","2 Laps","","7 Laps","7 Laps","0","3.931","0","0.0","0.0","0.0","0.0","0","MG Midget","Green"
"Bobby Whitehead","14","8","73","FP","14","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Blue"
