"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","04 G2","1073745606","G2 Race 1","Race","2021-02-27 17:40:00 UTC","2021-02-27 17:57:28 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","1","1","","","","0","7","814.278","5","114.637","74.74","73.655","16.66","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Greg Blake","2","2","41","EP","3","2","34.065","","34.065","34.065","7","848.343","7","120.154","71.308","70.698","16.66","0","Triumph TR3","Silver"
"Colby Lemmons","3","1","28","CS","2","1","6.495","","40.560","0","7","854.838","5","120.29","71.228","70.161","16.66","0","Austin Mini Cooper S","Blue"
"Mike Coleman","4","1","26","FP","6","3","8.123","","48.683","0","7","862.961","7","120.798","70.928","69.5","16.66","0","MG Midget","Black Tulip"
"Karl Keiger","5","2","572","FP","7","4","10.121","","58.804","10.121","7","873.082","5","122.126","70.157","68.695","16.66","0","MG Midget","Green"
"Terrance Swonke","6","3","9","FP","10","6","22.233","","1:21.037","32.354","7","895.315","7","123.787","69.216","66.989","16.66","0","Austin Healey Sprite","Blue"
"William Pollard","7","3","614","EP","9","3","2.247","","1:23.284","1:23.284","7","897.562","7","123.852","69.179","66.821","16.66","0","Porsche 914","yellow"
"Kevin Vincent","8","4","8","FP","8","5","7.174","","1:30.458","41.775","7","904.736","6","124.553","68.79","66.291","16.66","0","Triumph Spitfire","yellow"
"Steven Coleman","9","5","25","FP","4","1","19.915","","1:50.373","1:01.69","7","924.651","6","123.869","69.17","64.863","16.66","1","MG Midget","Black Tulip"
"Jeremy Coleman","10","6","24","FP","12","8","1 Lap","","1 Lap","1 Lap","6","765.979","3","124.094","69.044","67.114","14.28","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Joanne Lemmons","11","2","37","CS","13","2","56.577","","1 Lap","1 Lap","6","822.556","5","134.821","63.551","62.498","14.28","0","Morris Mini","Green"
"Robert Blake","12","1","14","DP","14","1","37.932","","1 Lap","0","6","860.488","4","141.447","60.574","59.743","14.28","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Duncan Charlton","13","7","55","FP","5","2","5 Laps","","6 Laps","6 Laps","1","128.449","1","125.429","68.31","66.704","2.38","0","Unipower GT","Green"
"Bobby Whitehead","14","8","73","FP","11","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Blue"
