"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","06 G3","1073745635","G3 Race 4","Race","2021-02-28 20:40:00 UTC","2021-02-28 20:59:07 UTC","FINAL","8","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","114","FV","1","1","","","","0","8","989.667","7","115.483","74.193","69.26","19.04","1","Texas","Lynx","Garland","1969","B","Red"
"EO Barron","2","2","113","FV","16","17","5.241","","5.241","5.241","8","994.908","8","116.236","73.712","68.895","19.04","1","Red/White"
"William Wolff","3","3","68","FV","3","3","6.004","","11.245","11.245","8","1000.912","4","119.955","71.427","68.482","19.04","1","Zink Z-5","White w/blue"
"John Williamson","4","4","103","FV","5","5","2.100","","13.345","13.345","8","1003.012","7","119.655","71.606","68.338","19.04","1","Caldwell D-13","Green/White"
"Jason White","5","5","98","FV","7","7","0.049","","13.394","13.394","8","1003.061","7","119.677","71.593","68.335","19.04","1","-- Purpose-built / V C4 Zink","Black/Red"
"John Ridings","6","6","57","FV","8","8","1.961","","15.355","15.355","8","1005.022","7","120.245","71.255","68.201","19.04","1","ZINK C4 FV","Copper"
"Drew Fisher","7","7","9a","FV","6","6","4.166","","19.521","19.521","8","1009.188","6","120.877","70.882","67.92","19.04","1","Texas","Lynx","San Antonio","1972","B","Black"
"Mike Rogers","8","8","05","FV","10","10","9.994","","29.515","29.515","8","1019.182","5","122.295","70.06","67.254","19.04","1","Bobsy Vega","Silver"
"James Lynch","9","9","17","FV","11","11","0.886","","30.401","30.401","8","1020.068","7","121.119","70.74","67.196","19.04","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Robert Phillips","10","10","659","FV","9","9","1.628","","32.029","32.029","8","1021.696","7","120.941","70.844","67.088","19.04","1","Zink C4 formula vee","Silver"
"Carter Fournier","11","11","49","FV","17","18","9.007","","41.036","41.036","8","1030.703","4","124.207","68.982","66.502","19.04","1","Formcar Mark III","Blue"
"Scott Elieff","12","12","112","FV","23","24","6.087","","47.123","47.123","8","1036.79","7","123.388","69.439","66.112","19.04","1","Volkswagen Fast V","Yellow"
"Cameron Key","13","13","3","FV","12","12","9.236","","56.359","56.359","8","1046.026","7","126.146","67.921","65.528","19.04","1","RCA","Gray"
"Ross Maddox","14","14","41","FV","18","19","8.752","","1:05.111","1:05.111","8","1054.778","8","125.436","68.306","64.984","19.04","1","Zink C-4 Formula Vee","Blue/Silver"
"Heriberto Ordonez","15","15","36","FV","16","16","13.977","","1:19.088","1:19.088","8","1068.755","8","128.294","66.784","64.134","19.04","1","Volkswagen Autodynamics Mk.3","Blue"
"Christopher Tietsort","16","16","24","FV","15","15","2.602","","1:21.690","1:21.69","8","1071.357","3","129.479","66.173","63.979","19.04","1","VW Formula V","red"
"Chris Summerville","17","17","1","FV","28","29","15.890","","1:37.580","1:37.58","8","1087.247","8","128.646","66.601","63.044","19.04","1","Texas","Zink","Denison","1968","C4","Black"
"Daniel Person","18","18","401","FV","19","20","4.349","","1:41.929","1:41.929","8","1091.596","6","132.542","64.644","62.792","19.04","1","-- Purpose-built / V Formcar","blue"
"Mark Shatwell","19","19","03","FV","21","22","0.096","","1:42.025","1:42.025","8","1091.692","8","131.313","65.249","62.787","19.04","1","Volkswagen Scorpion vee","White green"
"Reagan Schwarzlose","20","20","88","FV","25","26","38.545","","2:20.570","2:20.57","8","1130.237","4","137.65","62.245","60.646","19.04","1","Crusader Formula Vee","Navy Blue"
"Charles Cochran","21","21","6","FV","22","23","1 Lap","","1 Lap","1 Lap","7","968.624","7","132.756","64.539","61.919","16.66","1","Adams Aero","Dark Silver"
"Jimmy Barnes","22","22","13","FV","24","25","25.805","","1 Lap","4.762","7","994.429","4","136.824","62.621","60.312","16.66","1","Volkswagen Shark","White"
"George Wright","23","23","111","FV","20","21","2.690","","1 Lap","7.452","7","997.119","5","134.764","63.578","60.149","16.66","1","Kellison FV Kellison FV","red"
"Donal Rajasingam","24","24","141","FV","13","13","17.844","","1 Lap","25.296","7","1014.963","5","130.486","65.662","59.092","16.66","2","Volkswagen Lynx","White/Red"
"LaRae Summerville","25","25","00","FV","30","31","35.858","","1 Lap","1:01.154","7","1050.821","7","145.446","58.908","57.075","16.66","1","Zink C4 Formula Vee","Blue/Green"
"Jean-Pierre Carter","26","26","19","FV","14","14","3 Laps","","4 Laps","4 Laps","4","552.982","3","134.682","63.617","61.977","9.52","1","-- Purpose-built / V Zink C4","Gray"
"Dwight Calkins","27","27","87","FV","2","2","4 Laps","","8 Laps","8 Laps","0","2.795","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Strnad","28","28","96","FV","4","4","0.196","","8 Laps","8 Laps","0","2.991","0","0.0","0.0","0.0","0.0","0","Lynx B","White/Red"
"Bill Griffith","29","29","26","FV","27","28","3.754","","8 Laps","8 Laps","0","6.745","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Michael Sauder","30","30","85","FV","26","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Autodynamics Open wheel","Blue/ Orange"
"Gerald Black","31","31","56","FV","29","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink C-4","Red/White"
"Rafael Olmos","32","32","60","FV","31","32","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orc Veloz","Blue"
