"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","04 G2","1073745631","G2 Race 4","Race","2021-02-28 19:50:00 UTC","2021-02-28 20:14:09 UTC","FINAL","11","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","1","1","","","","0","11","1289.823","10","114.712","74.691","73.07","26.18","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Steven Coleman","2","1","25","FP","4","1","1:15.659","","1:15.659","0","11","1365.482","1","119.543","71.673","69.022","26.18","0","MG Midget","Black Tulip"
"Mike Coleman","3","2","26","FP","5","2","1.888","","1:17.547","1.888","11","1367.37","4","122.411","69.994","68.926","26.18","0","MG Midget","Black Tulip"
"Terrance Swonke","4","3","9","FP","7","3","1 Lap","","1 Lap","1 Lap","10","1289.354","8","125.575","68.23","66.452","23.799999999999997","0","Austin Healey Sprite","Blue"
"William Pollard","5","2","614","EP","6","3","0.584","","1 Lap","0.115","10","1289.938","9","126.407","67.781","66.422","23.799999999999997","0","Porsche 914","yellow"
"Colby Lemmons","6","1","28","CS","2","1","1:13.148","","1 Lap","0","10","1363.086","9","126.864","67.537","62.857","23.799999999999997","0","Austin Mini Cooper S","Blue"
"Joanne Lemmons","7","2","37","CS","8","2","3.016","","1 Lap","3.016","10","1366.102","9","130.482","65.664","62.719","23.799999999999997","0","Morris Mini","Green"
"Greg Blake","8","3","41","EP","3","2","0.024","","1 Lap","1:16.303","10","1366.126","10","120.892","70.873","62.717","23.799999999999997","0","Triumph TR3","Silver"
"Robert Blake","9","1","14","DP","9","1","1 Lap","","2 Laps","0","9","1303.755","9","139.74","61.314","59.146","21.419999999999998","2","Texas","Triumph","Austin","1963","Tr4","Red"
"James Dean","10","4","83","EP","7","4","2 Laps","","4 Laps","4 Laps","7","901.18","7","123.707","69.26","66.553","16.66","0","Texas","Porsche","Temple","1972","914-4","Grey"
"Kevin Vincent","11","4","8","FP","10","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","yellow"
"Duncan Charlton","12","5","0","FP","11","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unipower GT","Green"
"Jeremy Coleman","13","6","24","FP","12","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"David Lee","14","7","10","FP","13","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","White"
"Karl Keiger","15","8","572","FP","14","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Green"
"Bobby Whitehead","16","9","73","FP","15","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Blue"
