"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","08 G5 OW","1073745620","Student OW Race 2","Race","2021-02-27 22:00:00 UTC","2021-02-27 22:14:56 UTC","FINAL","5","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Mike Swensen","1","1","76","FF1","1","1","","","","0","5","813.818","5","117.521","72.906","52.641","11.899999999999999","0","Royale RP24","Grn/Wht/Purple"
"Chris Summerville","2","1","1","FV","2","1","14.127","","14.127","0","5","827.945","4","125.933","68.036","51.743","11.899999999999999","0","Texas","Zink","Denison","1968","C4","Black"
"Christopher Tietsort","3","1","24","Student","1","1","6.818","","20.945","0","5","834.763","5","130.74","65.535","51.32","11.899999999999999","0","VW Formula V","red"
"Cameron Key","4","2","3","Student","3","2","0.427","","21.372","0.427","5","835.19","4","128.569","66.641","51.294","11.899999999999999","0","RCA","Gray"
"Heriberto Ordonez","5","3","36","Student","4","3","9.213","","30.585","9.64","5","844.403","5","132.917","64.461","50.734","11.899999999999999","0","Volkswagen Autodynamics Mk.3","Blue"
"Ross Maddox","6","4","41","Student","5","4","4.777","","35.362","14.417","5","849.18","5","132.723","64.556","50.449","11.899999999999999","0","Zink C-4 Formula Vee","Blue/Silver"
"Donal Rajasingam","7","2","141","FV","10","4","2.952","","38.314","24.187","5","852.132","5","136.198","62.908","50.274","11.899999999999999","0","Volkswagen Lynx","White/Red"
"Charles Cochran","8","5","6","Student","6","5","0.639","","38.953","18.008","5","852.771","5","133.193","64.328","50.236","11.899999999999999","0","Adams Aero","Dark Silver"
"Robert Phillips","9","3","659","FV","8","3","3.773","","42.726","28.599","5","856.544","5","136.895","62.588","50.015","11.899999999999999","0","New Orleans LA","Zink C4 formula vee","Silver"
"Mark Shatwell","10","6","03","Student","9","7","0.007","","42.733","21.788","5","856.551","5","134.588","63.661","50.015","11.899999999999999","0","Volkswagen Scorpion vee","White green"
"Reagan Schwarzlose","11","7","88","Student","8","6","4.788","","47.521","26.576","5","861.339","4","138.754","61.75","49.737","11.899999999999999","0","Crusader Formula Vee","Navy Blue"
"Alan Hofeling","12","4","110","FV","7","2","9.306","","56.827","42.7","5","870.645","4","139.827","61.276","49.205","11.899999999999999","0","Texas","Kellison","Leander","1963","Fv","Red"
"Michael Sauder","13","8","85","Student","12","9","0.397","","57.224","36.279","5","871.042","5","139.428","61.451","49.182","11.899999999999999","0","1965 Autodynamics Open wheel","Blue/ Orange"
"Daniel Person","14","9","401","Student","11","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Purpose-built / V Formcar","blue"
