"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","G2/4","1073745573","G2/4 T&T 01","Practice","2021-02-26 14:30:00 UTC","2021-02-26 14:46:33 UTC","FINAL","5","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model"
"Michael Kopecky","1","1","30","EP","2","1","","","","0","5","829.387","3","119.251","71.848","51.653","11.899999999999999","0","Porsche 914"
"Thomas Schluter","2","2","60","EP","11","4","0.355","","0.355","0 Laps","5","828.225","3","119.606","71.635","51.725","11.899999999999999","0","Porsche 914-4","Tangerine"
"Sterling Mulacek","3","1","19","G4T","10","3","0.976","","1.331","0","5","826.739","3","120.582","71.055","51.818","11.899999999999999","0","Ford Cobra 289","Blue/White"
"James Dean","4","3","83","EP","3","2","5.146","","6.477","0 Laps","5","827.436","4","125.728","68.147","51.774","11.899999999999999","0","Porsche 914-2.0","Grey"
"Duncan Charlton","5","1","0","FP","12","1","3.879","","10.356","0","3","613.554","3","129.607","66.108","41.894","7.14","0","Texas","Unipower","Elgin","1967","Gt","Green"
"John M. Fudge","6","1","161","CM","4","1","2.951","","13.307","0","4","757.628","4","132.558","64.636","45.236","9.52","0","Aston Martin DB4","Silver"
"William Pollard","7","4","614","EP","5","3","0.056","","13.363","1 Lap","4","754.887","4","132.614","64.609","45.4","9.52","0","Porsche 914","yellow"
"Glenn Valdes","8","1","61","VB","7","1","2.214","","15.577","0","4","758.825","4","134.828","63.548","45.165","9.52","0","Daimler SP250","Green"
"Jose Iturbe","9","2","193","G4T","6","2","2.697","","18.274","1 Lap","4","756.843","3","137.525","62.301","45.283","9.52","0","Porsche 911","white/blue"
"Steven Coleman","10","2","25","FP","14","3","11.283","","29.557","1:30.295","3","703.849","3","148.808","57.578","36.519","7.14","0","MG Midget","Black Tulip"
"Colby Lemmons","11","1","28","CS","9","2","0.442","","29.999","0","4","805.6","4","149.25","57.407","42.542","9.52","0","Austin Mini Cooper S","Blue"
"Joanne Lemmons","12","2","37","CS","8","1","0.054","","30.053","3.429","4","809.029","4","149.304","57.386","42.362","9.52","0","Morris Mini","Green"
"Jeremy Coleman","13","3","24","FP","15","4","0.773","","30.826","4:04.261","4","857.815","4","150.077","57.091","39.953","9.52","0","stripes""","Purple"
"Mike Coleman","14","4","26","FP","13","2","4.550","","35.376","1:29.368","3","702.922","1","154.627","55.411","36.567","7.14","0","MG Midget","Black Tulip"
"Bob Pinkston","15","3","7","G4T","1","1","0.757","","36.133","3 Laps","2","493.29","1","155.384","55.141","34.738","4.76","0","Volkswagen VW","Red"
"David Lee","16","5","10","FP","0","","","","","3 Laps","0","183.721","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","White"
"Duncan Charlton","17","6","55","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unipower GT","Green"
