"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","G2/4","1073745576","G2/4 T&T 03","Practice","2021-02-26 20:10:00 UTC","2021-02-26 20:29:46 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"John M. Fudge","1","1","161","CM","14","1","","","","0","6","914.492","3","116.4","73.608","56.215","14.28","0","Aston Martin DB4","Silver"
"Greg Blake","2","1","41","EP","25","3","3.209","","3.209","0","6","966.13","6","119.609","71.633","53.21","14.28","0","Triumph TR3","Silver"
"Stephan Schluter","3","2","60","EP","28","4","1.378","","4.587","2.423","6","968.553","6","120.987","70.818","53.077","14.28","0","Texas","Porsche","San Antonio","1972","914","Orange"
"Michael Kopecky","4","3","30","EP","23","2","0.383","","4.970","0 Laps","6","954.658","4","121.37","70.594","53.85","14.28","0","Porsche 914"
"John Bergendahl","5","1","65","G4T","6","3","0.946","","5.916","0","6","918.169","4","122.316","70.048","55.99","14.28","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Duncan Charlton","6","1","0","FP","22","6","1.227","","7.143","0","6","982.093","6","123.543","69.352","52.345","14.28","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Steven Coleman","7","2","25","FP","7","1","2.722","","9.865","2 Laps","4","708.778","4","126.265","67.857","48.354","9.52","0","MG Midget","Black Tulip"
"William Pollard","8","4","614","EP","9","1","1.718","","11.583","2.055","6","968.185","6","127.983","66.946","53.097","14.28","0","Porsche 914","yellow"
"Glenn Valdes","9","1","61","VB","10","2","0.625","","12.208","0","4","702.908","4","128.608","66.621","48.757","9.52","0","Daimler SP250","Green"
"Mike Vecellio","10","2","12","VB","1","1","0.390","","12.598","1 Lap","3","543.086","2","128.998","66.42","47.33","7.14","0","Crusader Race Car","White/Black"
"Jeffrey Walker","11","1","27","SFP","2","1","0.042","","12.640","0","3","539.136","2","129.04","66.398","47.676","7.14","0","Austin Healey sprite","black"
"Jose Iturbe","12","2","193","G4T","27","5","0.236","","12.876","1:18.707","6","996.876","6","129.276","66.277","51.569","14.28","0","Porsche 911","white/blue"
"Kevin Vincent","13","3","8","FP","21","5","0.353","","13.229","1 Lap","5","866.351","3","129.629","66.096","49.449","11.899999999999999","0","Triumph Spitfire","yellow"
"Howard Phillips","14","1","11","BS","13","1","0.855","","14.084","0","6","995.594","6","130.484","65.663","51.636","14.28","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jeremy Coleman","15","4","24","FP","8","2","0.577","","14.661","8.868","6","990.961","6","131.061","65.374","51.877","14.28","0","stripes""","Purple"
"Karl Keiger","16","5","572","FP","12","3","2.452","","17.113","4 Laps","2","442.053","2","133.513","64.174","38.765","4.76","0","MG Midget","Green"
"John Furlow Jr.","17","1","38","VC","19","1","1.176","","18.289","0","6","1022.73","5","134.689","63.613","50.265","14.28","0","Abarth Allemano Spider","Red"
"Bob Pinkston","18","3","7","G4T","4","1","0.614","","18.903","2 Laps","4","728.134","1","135.303","63.325","47.068","9.52","0","Volkswagen VW","Red"
"Stephen Heitzke","19","4","82","G4T","18","4","2.401","","21.304","2 Laps","4","753.553","4","137.704","62.22","45.481","9.52","0","MG Midget","Blue and white"
"Scott Pinkston","20","5","3","G4T","5","2","1.658","","22.962","1 Lap","5","865.334","1","139.362","61.48","49.507","11.899999999999999","0","VW Beetle","White"
"David Lee","21","6","10","FP","20","4","1.014","","23.976","5 Laps","1","329.407","1","140.376","61.036","26.01","2.38","0","Austin Healey Sprite","White"
"Roger Williams","22","2","72","SFP","11","3","0.740","","24.716","2 Laps","1","313.194","1","141.116","60.716","27.357","2.38","0","Austin Healey Sprite","Green/Yallar"
"David Hopkins","23","3","50","SFP","15","4","0.476","","25.192","1 Lap","2","474.003","2","141.592","60.512","36.152","4.76","0","Austin Healey Sprite","Orange"
"Jackson Williams","24","4","13","SFP","17","6","1.804","","26.996","1 Lap","2","473.017","2","143.396","59.751","36.227","4.76","0","Austin Healey Sprite","Purple/Green"
"Peter Glawe","25","5","66","SFP","3","2","1.300","","28.296","8:09.72","6","1028.856","6","144.696","59.214","49.966","14.28","0","Austin Healey sprite","orange"
"Robert Blake","26","3","14","VB","26","3","1.380","","29.676","4:17.076","5","959.984","5","146.076","58.654","44.626","11.899999999999999","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joanne Lemmons","27","1","37","CS","24","1","0.057","","29.733","0","5","962.479","5","146.133","58.632","44.51","11.899999999999999","0","Morris Mini","Green"
"Terrance Swonke","28","7","9","FP","29","","4.389","","34.122","3 Laps","3","954.807","3","150.522","56.922","26.921","7.14","0","Austin Healey Sprite","Blue"
"John Little","29","6","22","SFP","16","5","2.170","","36.292","1:54.271","3","653.407","2","152.692","56.113","39.338","7.14","0","Austin Healey Sprite","Blue"
