"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","08 G5 OW","1073745612","Student OW Race 1","Practice","2021-02-27 19:20:00 UTC","2021-02-27 19:35:06 UTC","FINAL","5","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Christopher Tietsort","1","1","24","FV","1","1","","","","0","5","834.756","5","126.917","67.509","51.32","11.899999999999999","0","VW Formula V","red"
"Chris Summerville","2","2","1","FV","6","6","2.263","","2.263","1 Lap","4","741.445","4","129.18","66.326","46.223","9.52","0","Texas","Zink","Denison","1968","C4","Black"
"Cameron Key","3","3","3","FV","3","3","0.389","","2.652","19.937","5","854.693","4","129.569","66.127","50.123","11.899999999999999","0","RCA","Gray"
"Heriberto Ordonez","4","4","36","FV","5","5","3.835","","6.487","1 Lap","4","749.78","4","133.404","64.226","45.709","9.52","0","Volkswagen Autodynamics Mk.3","Blue"
"Ross Maddox","5","5","41","FV","2","2","1.742","","8.229","1 Lap","4","806.194","4","135.146","63.398","42.511","9.52","1","Zink C-4 Formula Vee","Blue/Silver"
"Charles Cochran","6","6","6","FV","7","7","1.475","","9.704","1 Lap","4","773.927","4","136.621","62.714","44.283","9.52","0","Adams Aero","Dark Silver"
"Alan Hofeling","7","7","110","FV","10","10","0.229","","9.933","1 Lap","4","771.279","4","136.85","62.609","44.435","9.52","0","Texas","Kellison","Leander","1963","Fv","Red"
"Reagan Schwarzlose","8","8","88","FV","8","8","3.120","","13.053","1 Lap","4","766.117","3","139.97","61.213","44.735","9.52","0","Crusader Formula Vee","Navy Blue"
"Mark Shatwell","9","9","03","FV","4","4","1.092","","14.145","1 Lap","4","769.559","3","141.062","60.739","44.535","9.52","0","Volkswagen Scorpion vee","White green"
"Donal Rajasingam","10","10","141","FV","11","11","0.086","","14.231","1 Lap","4","779.213","4","141.148","60.702","43.983","9.52","0","Volkswagen Lynx","White/Red"
"Daniel Person","11","11","401","FV","9","9","7.700","","21.931","3 Laps","2","492.74","1","148.848","57.562","34.777","4.76","0","-- Purpose-built / V Formcar","blue"
"Michael Sauder","12","12","85","FV","12","12","0.394","","22.325","1 Lap","4","785.705","4","149.242","57.41","43.619","9.52","0","1965 Autodynamics Open wheel","Blue/ Orange"
