"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","04 G2","1073745600","G2 P&Q","Qualifying","2021-02-27 15:00:00 UTC","2021-02-27 15:15:15 UTC","FINAL","5","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","1","1","","","","0","5","748.015","3","114.834","74.612","57.272","11.899999999999999","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Colby Lemmons","2","1","28","CS","11","1","4.006","","4.006","0","5","805.64","4","118.84","72.097","53.175","11.899999999999999","0","Austin Mini Cooper S","Blue"
"Greg Blake","3","2","41","EP","6","3","0.874","","4.880","35.294","5","783.309","4","119.714","71.571","54.691","11.899999999999999","0","Triumph TR3","Silver"
"Steven Coleman","4","1","25","FP","5","3","2.262","","7.142","0","4","670.468","4","121.976","70.243","51.117","9.52","0","MG Midget","Black Tulip"
"Duncan Charlton","5","2","55","FP","8","5","2.282","","9.424","2:18.871","5","809.339","4","124.258","68.953","52.932","11.899999999999999","0","Unipower GT","Green"
"Mike Coleman","6","3","26","FP","4","2","0.102","","9.526","2:20.753","5","811.221","3","124.36","68.897","52.809","11.899999999999999","0","MG Midget","Black Tulip"
"Karl Keiger","7","4","572","FP","13","7","0.143","","9.669","2 Laps","2","452.796","2","124.503","68.818","37.845","4.76","0","MG Midget","Green"
"Kevin Vincent","8","5","8","FP","9","6","0.010","","9.679","2:32.183","5","822.651","4","124.513","68.812","52.076","11.899999999999999","0","Triumph Spitfire","yellow"
"William Pollard","9","3","614","EP","2","2","0.244","","9.923","1:04.869","5","812.884","4","124.757","68.678","52.701","11.899999999999999","0","Porsche 914","yellow"
"Terrance Swonke","10","6","9","FP","14","","2.224","","12.147","2:36.561","4","827.029","2","126.981","67.475","41.44","9.52","0","Austin Healey Sprite","Blue"
"Bobby Whitehead","11","7","73","FP","3","1","1.581","","13.728","2:29.049","5","819.517","4","128.562","66.645","52.275","11.899999999999999","0","MG Midget","Blue"
"Jeremy Coleman","12","8","24","FP","7","4","0.155","","13.883","2:37.139","5","827.607","2","128.717","66.565","51.764","11.899999999999999","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Joanne Lemmons","13","2","37","CS","12","2","14.566","","28.449","1 Lap","4","776.151","4","143.283","59.798","44.156","9.52","0","Morris Mini","Green"
"Robert Blake","14","1","14","DP","10","1","1.908","","30.357","0","4","779.184","4","145.191","59.012","43.984","9.52","0","Texas","Triumph","Austin","1963","Tr4","Red"
