"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03 G1","1073745615","G1 Race 2","Race","2021-02-27 20:20:00 UTC","2021-02-27 20:36:51 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Jim Sandberg","1","1","84","AP","1","1","","","","0","7","747.581","2","105.292","81.374","80.227","16.66","0","Chevrolet Corvette","Red/White"
"Joe Robau","2","1","11","BP","2","1","10.419","","10.419","0","7","758.0","7","107.119","79.986","79.124","16.66","0","Chevrolet Corvette","White"
"George Kopecky","3","1","97","FIA","3","1","0.951","","11.370","0","7","758.951","2","106.688","80.309","79.025","16.66","0","Porsche RSR","black/green"
"Jay Zittrer","4","2","39","FIA","5","2","16.899","","28.269","16.899","7","775.85","2","109.072","78.554","77.304","16.66","0","Porsche 914-6 GT","Silver"
"David Fershtand","5","1","18","AS","4","1","1.020","","29.289","0","7","776.87","7","109.106","78.529","77.202","16.66","0","Ford Mustang","Blue"
"Roger Williams","6","2","92","AS","6","2","28.808","","58.097","28.808","7","805.678","6","112.854","75.921","74.442","16.66","0","Chevrolet Camaro Z28 RS","Orange"
"Herb Hilton","7","3","17","AS","7","3","0.532","","58.629","29.34","7","806.21","6","112.334","76.273","74.393","16.66","0","Ford Mustang","Yellow"
"Taylor Fudge","8","3","42","FIA","9","3","12.967","","1:11.596","1:00.226","7","819.177","5","114.573","74.782","73.215","16.66","0","BMW 3.0 CSL","Black"
"John Bergendahl","9","2","43","BP","8","2","0.437","","1:12.033","1:01.614","7","819.614","6","115.024","74.489","73.176","16.66","0","Ford Mustang","Yellow"
"Phil Mulacek","10","4","21","AS","17","4","11.564","","1:23.597","54.308","7","831.178","6","113.953","75.189","72.158","16.66","0","Mustang","Blue"
"Ross Mussina","11","1","46","AS-H","10","1","23.649","","1:47.246","0","7","854.827","2","119.364","71.78","70.162","16.66","0","Ford Mustang","Gold/Black"
"Sterling Mulacek","12","3","7","BP","11","3","8.864","","1:56.110","1:45.691","7","863.691","3","121.053","70.779","69.442","16.66","0","Ford Shelby GT350","Blue/White"
"Jace Mulacek","13","4","28b","BP","12","4","3.846","","1:59.956","1:49.537","7","867.537","3","121.736","70.382","69.134","16.66","0","Ford Mustang","Silver"
"John M. Fudge","14","4","32","FIA","15","5","6 Laps","","6 Laps","6 Laps","1","125.921","1","119.433","71.739","68.043","2.38","0","Sunbeam Tiger"
"C Tate Cramm","15","5","02","BP","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT 350","White"
"Paul Haggar","16","5","80","FIA","14","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B23","Green/ Yellow"
"Phil Mulacek","17","6","18a","BP","16","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","White with Blue"
