"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","G1/7","1073745585","G1/7 T&T 03","Practice","2021-02-26 20:50:00 UTC","2021-02-26 21:09:33 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Paul Haggar","1","1","80","FIA","19","6","","","","0","5","740.913","5","106.761","80.254","57.821","11.899999999999999","0","Chevron B23","Green/ Yellow"
"David Fershtand","2","1","18","AS","2","1","2.932","","2.932","0","4","637.949","3","109.693","78.109","53.722","9.52","0","Ford Mustang","Blue"
"Jim Sandberg","3","1","84","AP","11","1","2.151","","5.083","0","5","737.431","3","111.844","76.607","58.094","11.899999999999999","0","Chevrolet Corvette","Red/White"
"George Kopecky","4","2","97","FIA","12","4","0.239","","5.322","3:58.629","7","979.542","7","112.083","76.443","61.229","16.66","0","Porsche RSR","black/green"
"Benjamin Hertzog","5","1","26","CP","5","1","1.081","","6.403","0","7","971.508","4","113.164","75.713","61.735","16.66","0","Lotus Elan S1","White"
"Jay Zittrer","6","3","39","FIA","7","3","0.120","","6.523","0 Laps","5","738.384","1","113.284","75.633","58.019","11.899999999999999","0","Porsche 914-6 GT","Silver"
"Taylor Fudge","7","4","42","FIA","14","5","0.621","","7.144","4:11.719","7","992.632","7","113.905","75.221","60.421","16.66","0","BMW 3.0 CSL","Black"
"Roger Williams","8","2","92","AS","10","3","0.535","","7.679","5:42.845","7","980.794","3","114.44","74.869","61.15","16.66","0","Chevrolet Camaro Z28 RS","Orange"
"Herb Hilton","9","3","17","AS","3","2","0.009","","7.688","5:32.657","7","970.606","6","114.449","74.863","61.792","16.66","0","Ford Mustang","Yellow"
"Stuart Blackwood","10","1","17","BS-C","6","1","0.756","","8.444","0","3","511.885","1","115.205","74.372","50.214","7.14","0","Ford Escort RS","Red/White"
"John Bergendahl","11","1","43","BP","15","1","0.768","","9.212","0","7","1010.522","1","115.973","73.879","59.352","16.66","0","Ford Mustang","Yellow"
"Steve Clayton","12","2","25","CP","18","5","0.204","","9.416","45.73","7","1017.238","6","116.177","73.75","58.96","16.66","0","Datsun 240Z","White/Blue"
"Burt Williams","13","3","43","CP","13","4","0.031","","9.447","17.34","7","988.848","2","116.208","73.73","60.652","16.66","0","Porsche 911","Blue"
"Thomas Schluter","14","4","34","CP","8","2","0.651","","10.098","26.618","7","998.126","3","116.859","73.319","60.089","16.66","0","Porsche 911","Tangerine"
"John M. Fudge","15","5","32","FIA","4","2","0.144","","10.242","4:10.489","7","991.402","6","117.003","73.229","60.496","16.66","0","Sunbeam Tiger"
"Mike Briggs","16","6","25","FIA","1","1","2.028","","12.270","4:23.778","7","1004.691","4","119.031","71.981","59.696","16.66","0","Porsche 911","White"
"Ross Mussina","17","1","46","AS-H","17","1","0.429","","12.699","0","3","546.672","1","119.46","71.723","47.019","7.14","0","Ford Mustang","Gold/Black"
"Jace Mulacek","18","2","280","BP","16","2","2.493","","15.192","1 Lap","6","921.842","1","121.953","70.257","55.767","14.28","0","Ford Mustang","Silver"
"José Miguel Iturbe","19","5","193","CP","9","3","2.385","","17.577","1 Lap","6","924.656","5","124.338","68.909","55.597","14.28","0","Porsche 911","White"
