"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","06 G3","1073745588","G3 T&T 03","Practice","2021-02-26 21:10:00 UTC","2021-02-26 21:28:27 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","114","FV","4","4","","","","0","7","972.71","7","117.128","73.151","61.659","16.66","0","Texas","Lynx","Garland","1969","B","Red"
"Gerald Black","2","2","56","FV","13","13","1.296","","1.296","4 Laps","3","579.357","3","118.424","72.35","44.366","7.14","0","Zink C-4","Red/White"
"William Wolff","3","3","68","FV","6","6","0.936","","2.232","1 Lap","6","931.945","2","119.36","71.783","55.162","14.28","1","Zink Z-5","White w/blue"
"Jason White","4","4","98","FV","5","5","1.537","","3.769","18.032","7","990.742","2","120.897","70.87","60.536","16.66","0","-- Purpose-built / V C4 Zink","Black/Red"
"Robert Phillips","5","5","659","FV","1","1","1.668","","5.437","25.057","7","997.767","4","122.565","69.906","60.11","16.66","0","Zink C4 formula vee","Silver"
"John Williamson","6","6","103","FV","3","3","0.697","","6.134","25.67","7","998.38","4","123.262","69.51","60.073","16.66","0","Caldwell D-13","Green/White"
"John Strnad","7","7","96","FV","2","2","0.607","","6.741","24.574","7","997.284","5","123.869","69.17","60.139","16.66","0","Lynx B","White/Red"
"John Ridings","8","8","57","FV","8","8","2.082","","8.823","1 Lap","6","958.802","6","125.951","68.026","53.617","14.28","1","ZINK C4 FV","Copper"
"Scott Elieff","9","9","112","FV","10","10","0.717","","9.540","1 Lap","6","922.33","3","126.668","67.641","55.737","14.28","0","Volkswagen Fast V","Yellow"
"Colin Lynch","10","10","17","FV","7","7","5.205","","14.745","1 Lap","6","934.198","3","131.873","64.972","55.029","14.28","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Jean-Pierre Carter","11","11","19","FV","12","12","11.984","","26.729","4 Laps","3","591.061","3","143.857","59.559","43.488","7.14","0","-- Purpose-built / V Zink C4","Gray"
"Rafael Olmos","12","12","60","FV","9","9","0.906","","27.635","3 Laps","4","746.812","1","144.763","59.186","45.891","9.52","0","Orc Veloz","Blue"
"Jimmy Barnes","13","13","13","FV","11","11","22.300","","49.935","4 Laps","3","717.65","3","167.063","51.286","35.817","7.14","1","Volkswagen Shark","White"
