"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03 G1","1073745629","G1 Race 4","Race","2021-02-28 19:25:00 UTC","2021-02-28 19:48:53 UTC","FINAL","12","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Joe Robau","1","1","11","BP","1","1","","","","0","12","1301.795","9","107.284","79.863","78.98","28.56","0","Chevrolet Corvette","White"
"George Kopecky","2","1","97","FIA","2","1","1.439","","1.439","0","12","1303.234","9","107.476","79.72","78.893","28.56","0","Porsche RSR","black/green"
"David Fershtand","3","1","18","AS","3","1","27.516","","28.955","0","12","1330.75","2","108.411","79.033","77.262","28.56","0","Ford Mustang","Blue"
"Jim Sandberg","4","1","84","AP","11","1","4.920","","33.875","0","12","1335.67","4","107.754","79.514","76.977","28.56","0","Chevrolet Corvette","Red/White"
"Jay Zittrer","5","2","39","FIA","7","3","0.325","","34.200","32.761","12","1335.995","8","109.604","78.172","76.958","28.56","0","Porsche 914-6 GT","Silver"
"Roger Williams","6","2","92","AS","13","4","21.619","","55.819","26.864","12","1357.614","4","110.893","77.264","75.733","28.56","0","Chevrolet Camaro Z28 RS","Orange"
"Taylor Fudge","7","3","42","FIA","5","2","0.556","","56.375","54.936","12","1358.17","10","110.276","77.696","75.702","28.56","0","BMW 3.0 CSL","Black"
"John Bergendahl","8","2","43","BP","4","2","53.478","","1:49.853","1:49.853","12","1411.648","6","111.627","76.756","72.834","28.56","0","Ford Mustang","Yellow"
"Phil Mulacek","9","3","21","AS","6","2","7.562","","1:57.415","1:28.46","12","1419.21","4","114.614","74.755","72.446","28.56","0","Mustang","Blue"
"Jace Mulacek","10","3","28b","BP","10","4","1 Lap","","1 Lap","1:08.932","11","1370.727","4","122.5","69.943","68.758","26.18","0","Ford Mustang","Silver"
"Ross Mussina","11","1","46","AS-H","8","1","3 Laps","","4 Laps","0","8","958.151","3","118.169","72.506","71.538","19.04","0","Ford Mustang","Gold/Black"
"Herb Hilton","12","4","17","AS","12","3","3 Laps","","7 Laps","7 Laps","5","584.864","4","114.13","75.072","73.248","11.899999999999999","0","Ford Mustang","Yellow"
"Sterling Mulacek","13","4","7","BP","9","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","Blue/White"
"John M. Fudge","14","4","32","FIA","14","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger"
"C Tate Cramm","15","5","02","BP","15","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT 350","White"
"Paul Haggar","16","5","80","FIA","16","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B23","Green/ Yellow"
"Phil Mulacek","17","6","18a","BP","17","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","White with Blue"
