"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","04 G2","1073745630","G2 Race 3","Race","2021-02-28 15:55:00 UTC","2021-02-28 16:18:55 UTC","FINAL","11","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","1","1","","","","0","11","1278.897","10","114.266","74.983","73.695","26.18","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Colby Lemmons","2","1","28","CS","12","2","1:04.041","","1:04.041","0","11","1342.938","5","118.008","72.605","70.18","26.18","0","Austin Mini Cooper S","Blue"
"Greg Blake","3","2","41","EP","2","2","10.053","","1:14.094","1:14.094","11","1352.991","7","119.107","71.935","69.659","26.18","0","Triumph TR3","Silver"
"Steven Coleman","4","1","25","FP","5","3","1.507","","1:15.601","0","11","1354.498","11","119.943","71.434","69.581","26.18","0","MG Midget","Black Tulip"
"Mike Coleman","5","2","26","FP","7","4","0.407","","1:16.008","0.407","11","1354.905","5","119.591","71.644","69.561","26.18","0","MG Midget","Black Tulip"
"William Pollard","6","3","614","EP","6","3","1 Lap","","1 Lap","0.166","10","1279.063","9","125.811","68.102","66.987","23.799999999999997","0","Porsche 914","yellow"
"Terrance Swonke","7","3","9","FP","8","5","46.338","","1 Lap","1 Lap","10","1325.401","9","127.517","67.191","64.645","23.799999999999997","0","Austin Healey Sprite","Blue"
"Joanne Lemmons","8","2","37","CS","9","1","17.332","","1 Lap","1 Lap","10","1342.733","9","126.507","67.727","63.81","23.799999999999997","0","Morris Mini","Green"
"Robert Blake","9","1","14","DP","10","1","1:08.519","","1 Lap","0","10","1411.252","8","138.695","61.776","60.712","23.799999999999997","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Kevin Vincent","10","4","8","FP","11","6","4 Laps","","5 Laps","5 Laps","6","773.186","6","121.703","70.401","66.489","14.28","0","Triumph Spitfire","yellow"
"Duncan Charlton","11","5","0","FP","3","1","1 Lap","","6 Laps","6 Laps","5","607.654","4","119.28","71.831","70.501","11.899999999999999","0","Unipower GT","Green"
"Jeremy Coleman","12","6","24","FP","4","2","4 Laps","","10 Laps","10 Laps","1","131.665","1","126.947","67.493","65.074","2.38","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"David Lee","13","7","10","FP","0","","1 Lap","","11 Laps","11 Laps","0","7.127","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","White"
"Karl Keiger","14","8","572","FP","13","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Green"
"Bobby Whitehead","15","9","73","FP","14","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Blue"
