"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745609","G6 Race 1","Race","2021-02-27 17:00:00 UTC","2021-02-27 17:05:31 UTC","FINAL","2","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Gray Gregory","1","1","18","FC","1","1","","","","0","2","211.682","2","104.305","82.144","80.952","4.76","0","Van Diemen","yellow"
"Tom Dalrymple","2","1","88","FF2","2","1","7.386","","9.571","0","2","221.253","2","109.077","78.55","77.45","4.76","0","Van Diemen RF81","Yellow"
"Timothy Nichols","3","1","56","FF1","3","1","0.527","","10.098","0","2","221.78","2","109.982","77.904","77.266","4.76","0","Hawke DL9","black"
"Lee Romine","4","2","7","FF1","4","2","3.452","","13.550","3.452","2","225.232","2","110.197","77.752","76.082","4.76","0","Lotus 51 formula ford","Green"
"Jeff Langham","5","3","12","FF1","5","3","2.672","","16.222","6.124","2","227.904","2","112.307","76.291","75.19","4.76","0","Merlyn MK20","Blue/Silver"
"Alex Acemyan","6","4","95","FF1","6","4","0.287","","16.509","6.411","2","228.191","2","110.569","77.49","75.095","4.76","0","Beach T11F","Black/Gold"
"Nathan Baldauff","7","5","96","FF1","7","5","1.499","","18.008","7.91","2","229.69","2","112.565","76.116","74.605","4.76","0","Beach T11F","Blue / White"
"Angus Lemon","8","6","86","FF1","8","6","1.707","","19.715","9.617","2","231.397","2","112.583","76.104","74.055","4.76","0","Merlyn 11A","Purple"
"Tim Blakeney","9","1","73","FF3","9","1","8.439","","28.154","0","2","239.836","2","117.753","72.762","71.449","4.76","0","Royale RP-33M","White"
"Mike Swenson","10","7","76","FF1","10","7","5.766","","33.920","23.822","2","245.602","2","120.671","71.003","69.771","4.76","0","Formula Ford","White/Green/Purple"
"Jeffrey Carr","11","8","39","FF1","11","8","0.611","","34.531","24.433","2","246.213","2","120.74","70.962","69.598","4.76","0","Caldwell D9","Silver"
"Chuck Stong","12","2","84","FF3","12","2","0.458","","34.989","6.835","2","246.671","2","119.887","71.467","69.469","4.76","0","Royale rp-33","blue"
"Robert Pink","13","2","81","FC","13","2","1 Lap","","1 Lap","1 Lap","1","112.452","1","111.664","76.73","76.193","2.38","0","Van Diemen Formula Continental","Yellow"
"Paul Haggar","14","1","63","FB","14","1","0.833","","1 Lap","0","1","113.285","1","112.174","76.381","75.632","2.38","0","Brabham BT 29","Blue / Yellow"
"Greg Smith","15","3","6","FC","15","3","2.185","","2.185","2.185","2","213.867","2","105.341","81.336","80.125","4.76","0","Van Diemen FC","Yellow"
