"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03 G1","1073745605","G1 Race 1","Race","2021-02-27 17:20:00 UTC","2021-02-27 17:36:34 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Jim Sandberg","1","1","84","AP","2","1","","","","0","7","769.401","6","107.898","79.408","77.952","16.66","0","Chevrolet Corvette","Red/White"
"Joe Robau","2","1","11","BP","5","1","0.294","","0.294","0","7","769.695","6","107.754","79.514","77.922","16.66","0","Chevrolet Corvette","White"
"George Kopecky","3","1","97","FIA","3","2","0.436","","0.730","0","7","770.131","6","107.558","79.659","77.878","16.66","0","Porsche RSR","black/green"
"David Fershtand","4","1","18","AS","4","1","1.210","","1.940","0","7","771.341","7","108.23","79.165","77.755","16.66","0","Ford Mustang","Blue"
"Jay Zittrer","5","2","39","FIA","8","3","29.434","","31.374","30.644","7","800.775","6","109.757","78.063","74.897","16.66","0","Porsche 914-6 GT","Silver"
"Roger Williams","6","2","92","AS","6","2","7.463","","38.837","36.897","7","808.238","6","114.007","75.153","74.206","16.66","0","Chevrolet Camaro Z28 RS","Orange"
"Herb Hilton","7","3","17","AS","7","3","0.513","","39.350","37.41","7","808.751","4","113.852","75.256","74.159","16.66","0","Ford Mustang","Yellow"
"John Bergendahl","8","2","43","BP","9","2","0.223","","39.573","39.279","7","808.974","7","113.831","75.269","74.138","16.66","0","Ford Mustang","Yellow"
"Taylor Fudge","9","3","42","FIA","11","4","0.951","","40.524","39.794","7","809.925","5","113.431","75.535","74.051","16.66","0","BMW 3.0 CSL","Black"
"Ross Mussina","10","1","46","AS-H","12","1","47.017","","1:27.541","0","7","856.942","4","119.178","71.892","69.988","16.66","0","Ford Mustang","Gold/Black"
"Sterling Mulacek","11","3","7","BP","10","3","6.699","","1:34.240","1:33.946","7","863.641","3","119.865","71.48","69.446","16.66","0","Ford Shelby GT350","Blue/White"
"Jace Mulacek","12","4","28b","BP","15","5","0.236","","1:34.476","1:34.182","7","863.877","6","120.658","71.011","69.427","16.66","0","Ford Mustang","Silver"
"C Tate Cramm","13","5","02","BP","16","6","5 Laps","","5 Laps","5 Laps","2","281.515","1","134.506","63.7","60.871","4.76","0","Ford GT 350","White"
"Paul Haggar","14","4","80","FIA","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B23","Green/ Yellow"
"John M. Fudge","15","5","32","FIA","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger"
"Phil Mulacek","16","6","18a","BP","14","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","White with Blue"
