"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745582","G6 T&T 03","Practice","2021-02-26 20:30:00 UTC","2021-02-26 20:47:48 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Gray Gregory","1","1","18","FC","2","1","","","","0","7","874.809","5","104.134","82.279","68.559","16.66","0","Van Diemen","yellow"
"Paul Haggar","2","1","63","FB","8","1","0.854","","0.854","0","7","922.62","5","104.988","81.609","65.006","16.66","0","Brabham BT 29","Blue / Yellow"
"Robert Pink","3","2","81","FC","3","2","1.569","","2.423","2 Laps","5","674.836","4","106.557","80.408","63.482","11.899999999999999","0","Van Diemen Formula Continental","Yellow"
"Tom Dalrymple","4","1","88","FF2","5","1","1.275","","3.698","0","3","471.335","3","107.832","79.457","54.534","7.14","0","Van Diemen RF81","Yellow"
"Timothy Nichols","5","1","56","FF1","11","7","0.804","","4.502","0","7","934.895","4","108.636","78.869","64.153","16.66","0","Hawke DL9","black"
"Jeff Langham","6","2","12","FF1","9","5","0.532","","5.034","1.389","7","936.284","4","109.168","78.485","64.057","16.66","0","Merlyn MK20","Blue/Silver"
"Nathan Baldauff","7","3","96","FF1","4","2","1.485","","6.519","0 Laps","7","927.278","2","110.653","77.431","64.68","16.66","0","Beach T11F","Blue / White"
"Angus Lemon","8","4","86","FF1","10","6","0.176","","6.695","9.371","7","944.266","4","110.829","77.308","63.516","16.66","0","Merlyn 11A","Purple"
"Alex Acemyan","9","5","95","FF1","7","4","0.086","","6.781","27.054","7","961.949","7","110.915","77.248","62.348","16.66","0","Beach T11F","Black/Gold"
"Lee Romine","10","6","7","FF1","1","1","0.866","","7.647","0 Laps","7","926.602","7","111.781","76.65","64.727","16.66","0","Lotus 51 formula ford","Green"
"Tim Blakeney","11","1","73","FF3","12","1","2.291","","9.938","0","4","630.217","2","114.072","75.11","54.381","9.52","0","Royale RP-33M","White"
"Jeffrey Carr","12","7","39","FF1","6","3","2.378","","12.316","4 Laps","3","503.023","3","116.45","73.577","51.099","7.14","0","Caldwell D9","Silver"
