"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484577-20210226","B.Goldman Memorial Races & Driver School","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","01 G4","1073745613","G4 Race 2","Race","2021-02-27 19:40:00 UTC","2021-02-27 20:00:21 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-iii-2021/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"John Bergendahl","1","1","65","G4T","1","1","","","","0","7","828.867","7","115.276","74.326","72.359","16.66","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Thomas Schluter","2","1","60","EP","3","1","1.482","","1.482","0","7","830.349","2","115.482","74.193","72.23","16.66","0","Porsche 914-4","Tangerine"
"Alain Vinson","3","1","64","G8-8","9","1","41.696","","43.178","0","7","872.045","6","120.547","71.076","68.776","16.66","0","Tx","Shelby Cobra","The Woodlands","Blue"
"Glenn Valdes","4","1","61","VB","4","1","2.514","","45.692","0","7","874.559","6","121.482","70.529","68.579","16.66","0","Daimler SP250","Green"
"Howard Phillips","5","1","11","BS","19","1","37.844","","1:23.536","0","7","912.403","5","125.775","68.122","65.734","16.66","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Sterling Mulacek","6","2","19","G4T","2","2","3.279","","1:26.815","1:26.815","7","915.682","2","124.68","68.72","65.499","16.66","0","Ford Cobra 289","Blue/White"
"Bob Pinkston","7","3","7","G4T","6","3","0.866","","1:27.681","1:27.681","7","916.548","7","126.04","67.978","65.437","16.66","0","Volkswagen VW","Red"
"Jeffrey Walker","8","1","27","SFP","7","1","1.989","","1:29.670","0","7","918.537","5","129.044","66.396","65.295","16.66","0","Austin Healey sprite","black"
"Jose Iturbe","9","4","193","G4T","10","4","12.986","","1:42.656","1:42.656","7","931.523","5","129.759","66.03","64.385","16.66","0","Porsche 911","white/blue"
"John Furlow Jr.","10","1","38","VC","11","1","15.282","","1:57.938","0","7","946.805","5","129.929","65.944","63.346","16.66","0","Abarth Allemano Spider","Red"
"Lou Marchant","11","2","186","VB","8","3","0.910","","1:58.848","1:13.156","7","947.715","5","130.047","65.884","63.285","16.66","0","MG A","Green"
"David Hopkins","12","2","50","SFP","18","5","9.363","","2:08.211","38.541","7","957.078","4","131.314","65.248","62.666","16.66","0","Austin Healey Sprite","Orange"
"Roger Williams","13","3","72","SFP","12","2","6.590","","2:14.801","45.131","7","963.668","4","131.135","65.337","62.237","16.66","0","Austin Healey Sprite","Green/Yallar"
"Stephen Heitzke","14","5","82","G4T","15","6","1 Lap","","1 Lap","34.726","6","863.593","6","136.181","62.916","59.528","14.28","0","MG Midget","Blue and white"
"Peter Glawe","15","1","66","FP","16","1","4.167","","1 Lap","0","6","867.76","6","139.697","61.333","59.242","14.28","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"John Little","16","4","22","SFP","17","4","0.750","","1 Lap","1 Lap","6","868.51","6","139.418","61.455","59.191","14.28","0","Austin Healey Sprite","Blue"
"Jackson Williams","17","5","13","SFP","14","3","1 Lap","","2 Laps","2 Laps","5","727.042","3","139.339","61.49","58.924","11.899999999999999","0","Austin Healey Sprite","Purple/Green"
"Mike Vecellio","18","3","12","VB","5","2","5 Laps","","7 Laps","7 Laps","0","6.046","0","0.0","0.0","0.0","0.0","0","Crusader Race Car","White/Black"
"Scott Pinkston","19","6","3","G4T","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Beetle","White"
"John M. Fudge","20","1","161","CM","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin DB4","Silver"
