"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483954-20220625","SuperBike Rio","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","MotoSchool","1073742688","2ª Sessão Grupos A e B","Practice","2022-06-25 12:42:00 UTC","2022-06-25 13:31:48 UTC","PROVISIONAL","14","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jun-25/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ramiro","1","1","44","1000 Pro","1","1","","","","0","3","573.495","3","90.073","127.896","60.262","9.600000000000001","0","Kawasaki ZX10"
"Thiago","2","1","90","600 Light","6","","9.442","","9.442","0","14","2496.934","14","99.515","115.761","64.591","44.800000000000004","0","Kawasaki ZX6"
"Ademir","3","1","03","TRACK DAY","2","1","0.596","","10.038","0","12","1595.853","12","100.111","115.072","86.625","38.400000000000006","0","Kawasaki ZX10"
"William Mendes","4","2","103","TRACK DAY","4","","0.557","","10.595","3 Laps","9","1389.428","9","100.668","114.436","74.621","28.8","0"
"Cauã Rodrigues","5","1","07","300 a 500","8","","0.717","","11.312","0","6","1747.544","5","101.385","113.626","39.553","19.200000000000003","0","Yamaha R3"
"Ricieri","6","2","13","300 a 500","9","","0.312","","11.624","17:28.185","13","2795.729","5","101.697","113.278","53.567","41.6","0","Kawasaki Ninja 400"
"Tiago Crespo","7","1","04","250","0","","4.494","","16.118","0","4","2581.072","3","106.191","108.484","17.853","12.8","0","Honda Twister 250"
"André Aguiar","8","3","03","300 a 500","0","","0.238","","16.356","17:29.044","6","2796.588","5","106.429","108.241","24.716","19.200000000000003","0","Yamaha R3"
"Rodrigo Jacobini","9","3","1","TRACK DAY","5","","4.611","","20.967","4 Laps","8","1500.931","5","111.04","103.746","61.402","25.6","0","Honda CBR 600"
"Murilo Gomes","10","4","42","300 a 500","10","","1.435","","22.402","17:28.593","12","2796.137","11","112.475","102.423","49.44","38.400000000000006","0","Yamaha R3"
"Roaro","11","4","100","TRACK DAY","3","2","6.814","","29.216","6 Laps","6","889.684","6","119.289","96.572","77.691","19.200000000000003","0","Yamaha R3"
"Imar Mourão","12","5","105","TRACK DAY","0","","14.952","","44.168","18:37.17","14","2713.023","2","134.241","85.816","59.447","44.800000000000004","0","Yamaha R3"
