"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483954-20220625","SuperBike Rio","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","MotoSchool","1073742700","5ª Sessão Grupos A e B","Practice","2022-06-25 17:48:00 UTC","2022-06-25 19:42:37 UTC","PROVISIONAL","26","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jun-25/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Thiago","1","1","90","600 Light","3","1","","","","0","15","3652.701","3","95.568","120.542","47.307","48.0","0","Kawasaki ZX6"
"Thiago Mana","2","1","115","TRACK DAY","2","2","1.232","","1.232","0","16","6323.909","3","96.8","119.008","29.147","51.2","0","Kawasaki ZX6R"
"Ademir","3","2","03","TRACK DAY","5","4","1.353","","2.585","-10 Laps","26","6222.468","25","98.153","117.368","48.135","83.2","0","Kawasaki ZX10"
"Bruno Full-Race","4","3","109","TRACK DAY","1","1","0.207","","2.792","4 Laps","12","6220.099","11","98.36","117.121","22.225","38.400000000000006","0","Kawasaki ZX6R"
"William Mendes","5","4","103","TRACK DAY","4","3","1.246","","4.038","1.813","15","6325.722","13","99.606","115.656","27.317","48.0","0","Kawasaki ZX6R"
"Charles ""Bombeiro""","6","2","193","600 Light","0","","1.548","","5.586","41:11.031","3","6123.732","3","101.154","113.886","5.644","9.600000000000001","0","Kawasaki ZX6R"
"André Aguiar","7","1","03","300 a 500","0","","4.392","","9.978","0","6","3269.842","2","105.546","109.147","21.139","19.200000000000003","0","Yamaha R3"
"Ricieri","8","2","13","300 a 500","0","","0.143","","10.121","0.002","6","3269.844","4","105.689","108.999","21.139","19.200000000000003","0","Kawasaki Ninja 400"
"Tiago Crespo","9","1","04","250","0","","0.387","","10.508","0","4","3058.064","2","106.076","108.601","15.068","12.8","0","Honda Twister 250"
"Thiago Correia","10","3","404","300 a 500","12","","1.169","","11.677","11:13.069","7","3942.911","3","107.245","107.418","20.452","22.400000000000002","0","Kawasaki Ninja 400"
"Cauã Nunes","11","4","40","300 a 500","0","","0.989","","12.666","37:11.828","22","5501.67","22","108.234","106.436","46.066","70.4","0","Yamaha R3"
"Rodrigo Jacobini","12","5","1","TRACK DAY","7","","0.952","","13.618","12 Laps","4","900.296","2","109.186","105.508","51.183","12.8","0","Honda CBR 600"
"Roaro","13","6","100","TRACK DAY","6","","1.200","","14.818","-9 Laps","25","5318.7","12","110.386","104.361","54.149","80.0","0","Yamaha R3"
"Elton Azevedo","14","2","82","250","13","","15.935","","30.753","12:29.766","3","3807.83","2","126.321","91.196","9.076","9.600000000000001","0","Kawasaki Ninja 250"
