"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483954-20220625","SuperBike Rio","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","MotoSchool","1073742692","3ª Sessão Grupos A e B","Practice","2022-06-25 14:24:00 UTC","2022-06-25 15:15:31 UTC","PROVISIONAL","14","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jun-25/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Gabriel Silva","1","1","22","600 Pro","5","1","","","","0","6","730.998","3","96.195","119.757","94.556","19.200000000000003","0","Yamaha R6"
"Thiago Manna","2","1","115","TRACK DAY","4","3","0.175","","0.175","0","6","731.356","3","96.37","119.539","94.509","19.200000000000003","0","Kawasaki ZX6R"
"Ricieri","3","1","13","300 a 500","0","","1.128","","1.303","0","14","2170.393","12","97.498","118.156","74.309","44.800000000000004","0","Kawasaki Ninja 400"
"Thiago","4","1","90","600 Light","3","1","0.102","","1.405","0","12","2269.792","4","97.6","118.033","60.904","38.400000000000006","0","Kawasaki ZX6"
"Bruno Full-Race","5","2","109","TRACK DAY","2","2","1.894","","3.299","1 Lap","5","638.866","2","99.494","115.786","90.16","16.0","0","Kawasaki ZX6R"
"Cauã Rodrigues","6","2","07","300 a 500","0","","1.622","","4.921","3 Laps","11","1834.471","8","101.116","113.929","69.077","35.2","0","Yamaha R3"
"William Mendes","7","3","103","TRACK DAY","6","4","0.203","","5.124","11:11.911","11","1403.267","7","101.319","113.7","90.304","35.2","0","Kawasaki ZX6R"
"André Aguiar","8","3","03","300 a 500","0","","4.602","","9.726","3 Laps","11","1865.604","8","105.921","108.76","67.924","35.2","0","Yamaha R3"
"Tiago Crespo","9","1","04","250","0","","1.085","","10.811","0","8","1642.641","8","107.006","107.658","56.105","25.6","0","Honda Twister 250"
"Murilo Gomes","10","4","42","300 a 500","0","","1.713","","12.524","5 Laps","9","2056.667","4","108.719","105.961","50.412","28.8","0","Yamaha R3"
"Rodrigo Jacobini","11","4","1","TRACK DAY","7","","0.498","","13.022","8:25.348","9","1236.704","7","109.217","105.478","83.836","28.8","0","Honda CBR 600"
"Roaro","12","5","100","TRACK DAY","1","1","10.775","","23.797","8:09.737","9","1221.093","7","119.992","96.006","84.908","28.8","0","Yamaha R3"
"Imar Mourão","13","6","105","TRACK DAY","8","","15.037","","38.834","12:58.649","8","1510.005","1","135.029","85.315","61.033","25.6","0","Yamaha R3"
