"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483954-20220625","SuperBike Rio","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","SuperSport 250cc a 500cc","1073742710","Warm-up","Practice","2022-06-26 13:18:00 UTC","2022-06-26 13:36:26 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jun-25/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Erick Fernando","1","1","93","300 a 500","5","","","","","0","5","937.231","5","102.098","112.833","61.458","16.0","0","Kawasaki Ninja 400"
"Cauã Rodrigues","2","2","07","300 a 500","11","","3.015","","3.015","3 Laps","2","890.398","2","105.113","109.596","25.876","6.4","0","Yamaha R3"
"Thiago Correia","3","3","404","300 a 500","6","","1.067","","4.082","36.416","6","973.647","5","106.18","108.495","70.991","19.200000000000003","0","Kawasaki Ninja 400"
"Flávio Nogueira","4","4","15","300 a 500","1","1","2.357","","6.439","-2 Laps","7","912.885","4","108.537","106.139","88.335","22.400000000000002","0","Yamaha R3"
"Tiago Crespo","5","1","04","250","10","","0.269","","6.708","0","2","891.351","2","108.806","105.877","25.848","6.4","0","Honda Twister 250"
"Ricieri","6","5","13","300 a 500","8","","0.316","","7.024","3 Laps","2","890.915","2","109.122","105.57","25.861","6.4","0","Kawasaki Ninja 400"
"Murilo Gomes","7","6","42","300 a 500","7","","1.387","","8.411","3 Laps","2","892.246","2","110.509","104.245","25.822","6.4","0","Yamaha R3"
"André Aguiar","8","7","03","300 a 500","9","","0.430","","8.841","3 Laps","2","893.236","2","110.939","103.841","25.794","6.4","0","Yamaha R3"
"Rodrigo RL","9","8","77","300 a 500","2","2","0.950","","9.791","-1 Laps","6","862.86","5","111.889","102.959","80.106","19.200000000000003","0","Kawazaki Ninja 300"
"Cauã Nunes","10","9","40","300 a 500","3","3","0.829","","10.620","39.797","7","977.028","7","112.718","102.202","82.536","22.400000000000002","0","Yamaha R3"
"Elton Azevedo","11","2","82","250","4","1","23.513","","34.133","0 Laps","2","462.824","2","136.231","84.562","49.781","6.4","0","Kawasaki Ninja 250"
