"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483954-20220625","SuperBike Rio","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","SuperSport 250cc a 500cc","1073742714","Corrida - 10 Voltas","Race","2022-06-26 14:56:00 UTC","2022-06-26 15:14:49 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jun-25/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ricieri","1","1","13","300 a 500","10","9","","","","0","10","999.871","9","97.765","117.834","115.215","32.0","0","Kawasaki Ninja 400"
"Cauã Rodrigues","2","2","07","300 a 500","1","1","21.356","","21.356","21.356","10","1021.227","9","100.092","115.094","112.805","32.0","0","Yamaha R3"
"Erick Fernando","3","3","93","300 a 500","8","7","7.937","","29.293","29.293","10","1029.164","6","100.791","114.296","111.936","32.0","0","Kawasaki Ninja 400"
"Rodrigo RL","4","4","77","300 a 500","2","2","42.855","","1:12.148","1:12.148","10","1072.019","7","104.928","109.79","107.461","32.0","0","Kawazaki Ninja 300"
"André Aguiar","5","5","03","300 a 500","4","3","1.964","","1:14.112","1:14.112","10","1073.983","8","105.441","109.255","107.264","32.0","0","Yamaha R3"
"Thiago Correia","6","6","404","300 a 500","5","4","13.581","","1:27.693","1:27.693","10","1087.564","7","105.793","108.892","105.925","32.0","0","Kawasaki Ninja 400"
"Tiago Crespo","7","1","04","250","3","1","1.588","","1:29.281","0","10","1089.152","10","106.651","108.016","105.77","32.0","0","Honda Twister 250"
"Murilo Gomes","8","7","42","300 a 500","6","5","4.512","","1:33.793","1:33.793","10","1093.664","2","107.568","107.095","105.334","32.0","0","Yamaha R3"
"Cauã Nunes","9","8","40","300 a 500","7","6","1 Volta","","1 Volta","11.25","9","1011.121","8","109.853","104.867","102.54","28.8","0","Yamaha R3"
"Flávio Nogueira","10","9","15","300 a 500","9","8","12.786","","1 Volta","24.036","9","1023.907","4","105.713","108.974","101.259","28.8","0","Yamaha R3"
"Elton Azevedo","11","2","82","250","8","2","1:28.242","","1 Volta","22.997","9","1112.149","8","121.391","94.9","93.225","28.8","0","Kawasaki Ninja 250"
