"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483954-20220625","SuperBike Rio","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","SuperSport 600cc / Superbike 1000cc","1073742686","1º Treino Livre","Practice","2022-06-25 12:19:00 UTC","2022-06-25 12:40:07 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jun-25/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","1","1","","","","0","5","643.122","5","90.246","127.651","89.563","16.0","0","BMW S1000 RR"
"Ramiro","2","2","44","1000 Pro","13","","0.897","","0.897","7:23.988","1","1087.11","1","91.143","126.395","10.597","3.2","0","Kawasaki ZX10"
"Guilherme Agostine","3","1","58","1000 Light","9","","1.002","","1.899","0","6","932.784","3","92.145","125.02","74.101","19.200000000000003","0","BMW S1000 RR"
"Vinicius Talma","4","3","53","1000 Pro","11","","0.330","","2.229","3:01.785","3","824.907","3","92.475","124.574","41.896","9.600000000000001","0","Kawasaki ZX10R"
"Givanildo Massardi","5","2","76","1000 Light","10","","2.446","","4.675","4 Laps","2","562.414","2","94.921","121.364","40.966","6.4","0","BMW S1000 RR"
"Ricieri","6","1","911","600 Pro","7","","0.811","","5.486","0","6","1127.835","6","95.732","120.336","61.286","19.200000000000003","0","Kawasaki ZX6R"
"Franco Pandolfino","7","2","117","600 Pro","8","","0.129","","5.615","0 Laps","6","1127.385","6","95.861","120.174","61.31","19.200000000000003","0","Kawasaki ZX6R"
"Gabriel Silva","8","3","22","600 Pro","2","1","0.363","","5.978","1 Lap","5","668.375","5","96.224","119.721","86.179","16.0","0","Yamaha R6"
"Charles Edward","9","4","23","600 Pro","5","2","0.837","","6.815","2 Laps","4","670.202","3","97.061","118.688","68.755","12.8","0","Triumph Daytona 675"
"Diego Salvador","10","1","47","600 Light","12","","0.717","","7.532","0","2","909.316","1","97.778","117.818","25.338","6.4","0","Kawasaki ZX6R"
"Charles ""Bombeiro""","11","2","193","600 Light","4","2","0.633","","8.165","3:27.385","9","1116.701","8","98.411","117.06","92.845","28.8","0","Kawasaki ZX6R"
"Sérgio Cabeleira","12","3","99","600 Light","3","1","3.944","","12.109","0 Laps","2","421.854","2","102.355","112.549","54.616","6.4","0","Honda CBR 600RR"
"Thiago","13","4","90","600 Light","6","","1.676","","13.785","4:23.38","4","1172.696","1","104.031","110.736","39.294","12.8","0","Kawasaki ZX6"
