"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073742263","Formula 40 GTU/ Formula 40 GTO","Race","2023-07-08 22:00:00 UTC","2023-07-08 22:14:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeremy Morris","1","1","96x","Formula 40 GTO","11","11","","","","0","7","694.776","3","97.943","80.863","79.796","15.400000000000002","0","Scottsdale AZ","Scottsdale AZ"
"Christopher Mousley","2","2","812","Formula 40 GTO","3","3","3.559","","3.559","3.559","7","698.335","6","98.471","80.43","79.389","15.400000000000002","0","SLC UT","SLC UT"
"Andrew Skov","3","1","140","Formula 40 GTU","26","8","13.248","","16.807","0","7","711.583","2","96.43","82.132","77.911","15.400000000000002","0","McMinnville OR","McMinnville OR"
"John McKown","4","3","515","Formula 40 GTO","12","12","17.647","","34.454","34.454","7","729.23","7","100.3","78.963","76.025","15.400000000000002","0","Parker CO","Parker CO"
"Dustin Lance","5","4","327","Formula 40 GTO","4","4","2.364","","36.818","36.818","7","731.594","7","102.979","76.909","75.78","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Kirk Doyle","6","2","99","Formula 40 GTU","19","1","0.464","","37.282","20.475","7","732.058","2","99.224","79.819","75.732","15.400000000000002","0","Provo UT","Provo UT"
"Dave Loynd","7","5","304","Formula 40 GTO","5","5","0.747","","38.029","38.029","7","732.805","7","103.111","76.81","75.655","15.400000000000002","0","Fairview UT","Fairview UT"
"Phil O'Bryan","8","3","217","Formula 40 GTU","20","2","0.216","","38.245","21.438","7","733.021","2","98.782","80.177","75.632","15.400000000000002","0","Boise ID","Boise ID"
"Owen Austad","9","4","145","Formula 40 GTU","22","4","16.527","","54.772","37.965","7","749.548","7","102.787","77.053","73.965","15.400000000000002","0","Washington UT","Washington UT"
"Kohl Burmester","10","6","203","Formula 40 GTO","6","6","6.790","","1:01.562","1:01.562","7","756.338","2","105.517","75.059","73.301","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Chris Golmon","11","7","921","Formula 40 GTO","7","7","2 Laps","","2 Laps","2 Laps","5","543.601","2","106.353","74.469","72.848","11.0","0","Ogden UT","Ogden UT"
"Brian Gerwe","12","8","40","Formula 40 GTO","9","9","1 Lap","","3 Laps","3 Laps","4","418.149","4","102.378","77.36","75.762","8.8","0","Farmington UT","Farmington UT"
"Jeff Taylor","13","9","22","Formula 40 GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","14","10","1","Formula 40 GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Tom Masters","15","11","129","Formula 40 GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las vegas Nv","Las vegas Nv"
"Max Tseng","16","12","711","Formula 40 GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Robert Jojola","17","13","131","Formula 40 GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Alex Zinaich","18","14","11","Formula 40 GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Belisario Arango","19","5","24","Formula 40 GTU","21","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"John Carver","20","6","91","Formula 40 GTU","23","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Jasn Parkinson","21","7","87","Formula 40 GTU","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Weber UT","South Weber UT"
"Lee McNutt","22","8","79","Formula 40 GTU","25","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Scott Christensen","23","9","143","Formula 40 GTU","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Derek Festavan","24","10","115","Formula 40 GTU","28","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Eliu Heredia","25","11","927","Formula 40 GTU","29","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Brian Naylor","26","12","95","Formula 40 GTU","30","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Bend OR"
"Joseph Ruck","27","13","432","Formula 40 GTU","31","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Mark Taylor","28","14","70","Formula 40 GTU","32","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
