"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","G4 - Combined GTO","1073742249","Combined GTO","Race","2023-07-08 15:50:00 UTC","2023-07-08 16:05:18 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Steven Marco","1","1","177","Combined GTO","1","1","","","","0","7","693.293","4","97.746","81.026","79.966","15.400000000000002","0","Lindon UT","Lindon UT"
"Dax Davis","2","2","526","Combined GTO","3","3","5.293","","5.293","5.293","7","698.586","4","97.415","81.302","79.36","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"John McKown","3","3","515","Combined GTO","4","4","8.631","","13.924","13.924","7","707.217","7","99.362","79.709","78.392","15.400000000000002","0","Parker CO","Parker CO"
"Max Tseng","4","4","711","Combined GTO","18","19","14.143","","28.067","28.067","7","721.36","7","100.768","78.596","76.855","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Aubrey Credaroli","5","5","374","Combined GTO","6","6","0.149","","28.216","28.216","7","721.509","2","101.467","78.055","76.839","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Dustin Lance","6","6","327","Combined GTO","5","5","1.734","","29.950","29.95","7","723.243","7","101.693","77.881","76.655","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Jared Baird","7","7","189","Combined GTO","15","16","2.110","","32.060","32.06","7","725.353","7","100.803","78.569","76.432","15.400000000000002","0","Tooele UT","Tooele UT"
"Jordan DeJarnett","8","8","222","Combined GTO","12","13","0.580","","32.640","32.64","7","725.933","4","102.282","77.433","76.371","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Michael Hicks","9","9","310","Combined GTO","7","7","17.526","","50.166","50.166","7","743.459","7","103.443","76.564","74.57","15.400000000000002","0","American Fork UT","American Fork UT"
"Chris Golmon","10","10","921","Combined GTO","8","9","0.390","","50.556","50.556","7","743.849","7","103.648","76.412","74.531","15.400000000000002","0","Ogden Ut","Ogden UT"
"Miguel Alamillo","11","11","123","Combined GTO","9","10","1.743","","52.299","52.299","7","745.592","7","104.445","75.829","74.357","15.400000000000002","0","Rupert ID","Rupert ID"
"Justin McMillan","12","12","113","Combined GTO","19","20","10.673","","1:02.972","1:02.972","7","756.265","6","106.311","74.498","73.308","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Mark Taylor","13","13","70","Combined GTO","24","25","0.010","","1:02.982","1:02.982","7","756.275","5","106.394","74.44","73.307","15.400000000000002","0","Pleasant view UT","Pleasant view UT"
"Kohl Burmester","14","14","203","Combined GTO","11","12","11.734","","1:14.716","1:14.716","7","768.009","4","107.758","73.498","72.187","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Robert Jojola","15","15","131","Combined GTO","8","8","3 Laps","","3 Laps","3 Laps","4","433.767","4","106.785","74.168","73.035","8.8","0","Farmington UT","Farmington UT"
"Alex Zinaich","16","16","11","Combined GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Belisario Arango","17","17","24","Combined GTO","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Cameron Holladay","18","18","223","Combined GTO","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Lee McNutt","19","19","79","Combined GTO","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Zach Jenson","20","20","44","Combined GTO","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ian Jenson","21","21","332","Combined GTO","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alisson Melo","22","22","516","Combined GTO","20","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Brian Cassel","23","23","220","Combined GTO","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Cassie Creer","24","24","997","Combined GTO","22","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Joseph Ruck","25","25","432","Combined GTO","23","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
