"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","G8 - Middleweight Superstock","1073742254","Middleweight Superstock","Race","2023-07-08 17:10:00 UTC","2023-07-08 17:23:46 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Naylor","1","1","95","Middleweight Superstock","2","2","","","","0","7","678.333","3","95.723","82.739","81.73","15.400000000000002","0","Bend OR","Bend OR"
"Lee McNutt","2","2","79","Middleweight Superstock","11","11","0.385","","0.385","0.385","7","678.718","7","95.655","82.798","81.683","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Justin Delong","3","3","187","Middleweight Superstock","3","3","0.920","","1.305","1.305","7","679.638","6","95.654","82.798","81.573","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Joshua Fisher","4","4","928","Middleweight Superstock","4","4","5.325","","6.630","6.63","7","684.963","3","96.869","81.76","80.939","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Rainey Pogue","5","5","71","Middleweight Superstock","10","10","0.383","","7.013","7.013","7","685.346","3","96.232","82.301","80.893","15.400000000000002","0","Menifee CA","Menifee CA"
"Christopher Mousley","6","6","812","Middleweight Superstock","5","5","8.427","","15.440","15.44","7","693.773","6","97.424","81.294","79.911","15.400000000000002","0","SLC UT","SLC UT"
"Kirk Doyle","7","7","99","Middleweight Superstock","7","7","7.944","","23.384","23.384","7","701.717","3","98.761","80.194","79.006","15.400000000000002","0","Provo UT","Provo UT"
"Braxton Young","8","8","41","Middleweight Superstock","8","8","2.544","","25.928","25.928","7","704.261","6","99.008","79.994","78.721","15.400000000000002","0","Draper UT","Draper UT"
"Phil O'Bryan","9","9","217","Middleweight Superstock","16","16","1 Lap","","1 Lap","1 Lap","6","608.656","6","98.759","80.195","78.074","13.200000000000001","0","Boise ID","Boise ID"
"Brian Gerwe","10","10","40","Middleweight Superstock","12","12","4 Laps","","DNF","5 Laps","2","211.618","2","103.745","76.341","74.852","4.4","0","Farmington UT","Farmington UT"
"Kinzer Naylor","11","11","82","Middleweight Superstock","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Scott Christensen","12","12","143","Middleweight Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","13","13","24","Middleweight Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"John Carver","14","14","91","Middleweight Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Jasn Parkinson","15","15","87","Middleweight Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Weber UT","South Weber UT"
"Peter Hofpointner","16","16","126","Middleweight Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
