"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","G3 - Moto 3/ Moto 2","1073742248","Moto 3/ Moto 2","Race","2023-07-08 15:30:00 UTC","2023-07-08 15:48:26 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Andrew Skov","1","1","140","Moto2","27","27","","","","0","8","775.604","6","94.549","83.766","81.691","17.6","0","McMinnville OR","McMinnville OR"
"Ryan Richardson","2","2","93","Moto2","31","31","1 Lap","","1 Lap","1 Lap","7","677.04","7","94.744","83.594","81.886","15.400000000000002","0","Clinton UT","Clinton UT"
"Brian Naylor","3","3","95","Moto2","2","2","1.708","","1 Lap","1 Lap","7","678.748","3","95.645","82.806","81.68","15.400000000000002","0","Bend OR","Bend OR"
"Joshua Fisher","4","4","928","Moto2","3","3","2.694","","1 Lap","1 Lap","7","681.442","3","96.278","82.262","81.357","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Lee McNutt","5","5","79","Moto2","24","24","6.957","","1 Lap","1 Lap","7","688.399","5","95.769","82.699","80.535","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Scott Christensen","6","6","143","Moto2","4","4","0.181","","1 Lap","1 Lap","7","688.58","2","96.096","82.418","80.514","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Rainey Pogue","7","7","71","Moto2","10","10","0.551","","1 Lap","1 Lap","7","689.131","3","95.85","82.629","80.449","15.400000000000002","0","Menifee CA","Menifee CA"
"Christopher Mousley","8","8","812","Moto2","13","13","0.198","","1 Lap","1 Lap","7","689.329","7","95.904","82.583","80.426","15.400000000000002","0","SLC UT","SLC UT"
"Peter Hofpointner","9","9","126","Moto2","5","5","4.792","","1 Lap","1 Lap","7","694.121","2","97.671","81.089","79.871","15.400000000000002","0","Sandy UT","Sandy UT"
"Zach Jenson","10","10","44","Moto2","8","8","0.182","","1 Lap","1 Lap","7","694.303","7","97.758","81.016","79.85","15.400000000000002","0","Sandy UT","Sandy UT"
"Kirk Doyle","11","11","99","Moto2","7","7","1.525","","1 Lap","1 Lap","7","695.828","4","98.146","80.696","79.675","15.400000000000002","0","Provo UT","Provo UT"
"Braxton Young","12","12","41","Moto2","9","9","8.468","","1 Lap","1 Lap","7","704.296","6","98.891","80.088","78.717","15.400000000000002","0","Draper UT","Draper UT"
"Phil O'Bryan","13","13","217","Moto2","19","19","1.776","","1 Lap","1 Lap","7","706.072","5","98.647","80.286","78.519","15.400000000000002","0","Boise ID","Boise ID"
"Alisson Melo","14","14","516","Moto2","29","29","2.975","","1 Lap","1 Lap","7","709.047","3","99.038","79.969","78.189","15.400000000000002","0","Provo UT","Provo UT"
"Jasn Parkinson","15","15","87","Moto2","15","15","19.404","","1 Lap","1 Lap","7","728.451","3","102.591","77.2","76.107","15.400000000000002","0","South Weber UT","South Weber UT"
"Ian Jenson","16","16","332","Moto2","25","25","0.075","","1 Lap","1 Lap","7","728.526","3","101.394","78.111","76.099","15.400000000000002","0","Sandy UT","Sandy UT"
"Landon Mattson","17","17","999","Moto2","12","12","0.441","","1 Lap","1 Lap","7","728.967","3","102.01","77.639","76.053","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Joseph Ruck","18","18","432","Moto2","36","36","10.954","","1 Lap","1 Lap","7","739.921","5","103.106","76.814","74.927","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Daniel Christiani","19","19","741","Moto2","20","20","0.845","","1 Lap","1 Lap","7","740.766","4","103.951","76.19","74.841","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Owen Austad","20","20","145","Moto2","18","18","0.889","","1 Lap","1 Lap","7","741.655","7","103.248","76.709","74.752","15.400000000000002","0","Washington UT","Washington UT"
"Mario Fernandez","21","21","713","Moto2","34","34","34.413","","1 Lap","0.464","7","776.068","2","104.161","76.036","71.437","15.400000000000002","0","Tooele UT","Tooele UT"
"Brayden Rocco","22","22","525","Moto2","37","37","11.209","","1 Lap","11.673","7","787.277","7","110.91","71.409","70.42","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Cassie Creer","23","23","997","Moto2","33","33","1 Lap","","2 Laps","2 Laps","6","679.518","5","111.063","71.311","69.932","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Mark Taylor","24","1","70","Moto3","47","5","1.438","","2 Laps","0","6","680.956","2","106.585","74.307","69.784","13.200000000000001","0","Pleasant view UT","Pleasant view UT"
"Steven A Nagie","25","24","717","Moto2","23","23","0.124","","2 Laps","2 Laps","6","681.08","2","110.578","71.624","69.772","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","26","2","313","Moto3","43","1","28.971","","2 Laps","29.095","6","710.051","6","110.138","71.91","66.925","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Ian Nielsen","27","3","213","Moto3","44","2","3.195","","2 Laps","32.29","6","713.246","4","111.732","70.884","66.625","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","28","25","374","Moto2","32","32","59.417","","2 Laps","2 Laps","6","772.663","6","101.532","78.005","61.502","13.200000000000001","0","South Jordan UT","South Jordan UT"
"John Carver","29","26","91","Moto2","16","16","1 Lap","","3 Laps","3 Laps","5","530.718","5","104.113","76.071","74.616","11.0","0","Layton UT","Layton UT"
"Sean Groenstein","30","4","110","Moto3","46","4","3 Laps","","6 Laps","4 Laps","2","271.75","2","116.402","68.04","58.289","4.4","0","Jackson Hole WY","Jackson Hole WY"
"Nolan Kiiskila","31","27","913","Moto2","6","6","1 Lap","","7 Laps","7 Laps","1","248.843","1","99.917","79.266","31.827","2.2","0","West Jordan UT","West Jordan UT"
"Kinzer Naylor","32","28","82","Moto2","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Brian Gerwe","33","29","40","Moto2","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Derek Festavan","34","30","115","Moto2","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Brian Cassel","35","31","220","Moto2","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Belisario Arango","36","32","24","Moto2","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Jordan DeJarnett","37","33","222","Moto2","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Aaron Selbrede","38","34","288","Moto2","26","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Justin McMillan","39","35","113","Moto2","28","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Justin Delong","40","36","187","Moto2","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Russell Carpenter","41","37","109","Moto2","35","35","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"David Thomas","42","5","951","Moto3","45","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Sunnyvale CA"
