"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Gr14 - Lightweight Superbike/ Novice GTU","1073742259","Lightweight Superbike/ Novice GTU","Race","2023-07-06 20:40:00 UTC","2023-07-06 20:51:44 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Nolan Kiiskila","1","1","913","Novice GTU","1","1","","","","0","6","605.179","2","99.042","79.966","78.522","13.200000000000001","0","West Jordan UT","West Jordan UT"
"Alisson Melo","2","2","516","Novice GTU","14","14","2.525","","2.525","2.525","6","607.704","4","99.401","79.677","78.196","13.200000000000001","0","Provo UT","Provo UT"
"Mario Fernandez","3","3","713","Novice GTU","3","3","4.569","","7.094","7.094","6","612.273","5","99.681","79.453","77.612","13.200000000000001","0","Tooele UT","Tooele UT"
"Jordan DeJarnett","4","4","222","Novice GTU","2","2","3.879","","10.973","10.973","6","616.152","4","101.281","78.198","77.124","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Ian Jenson","5","5","332","Novice GTU","10","10","2.993","","13.966","13.966","6","619.145","4","100.991","78.423","76.751","13.200000000000001","0","Sandy UT","Sandy UT"
"Owen Austad","6","6","145","Novice GTU","5","5","2.178","","16.144","16.144","6","621.323","6","102.049","77.61","76.482","13.200000000000001","0","Washington UT","Washington UT"
"Joseph Ruck","7","7","432","Novice GTU","18","18","3.026","","19.170","19.17","6","624.349","2","102.219","77.481","76.111","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Brian Cassel","8","8","220","Novice GTU","6","6","1.658","","20.828","20.828","6","626.007","2","102.558","77.225","75.91","13.200000000000001","0","Herriman UT","Herriman UT"
"Russell Carpenter","9","9","109","Novice GTU","9","9","1.507","","22.335","22.335","6","627.514","6","101.997","77.649","75.727","13.200000000000001","0","South Ogden UT","South Ogden UT"
"Eliu Heredia","10","10","927","Novice GTU","7","7","1.264","","23.599","23.599","6","628.778","6","102.801","77.042","75.575","13.200000000000001","0","Riverton UT","Riverton UT"
"Landon Mattson","11","11","999","Novice GTU","4","4","6.864","","30.463","30.463","6","635.642","4","104.105","76.077","74.759","13.200000000000001","0","West Jordan UT","West Jordan UT"
"Brayden Rocco","12","12","525","Novice GTU","8","8","17.343","","47.806","47.806","6","652.985","4","107.347","73.779","72.773","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Jasn Parkinson","13","1","87","Lightweight SuperBike","22","2","1.883","","49.689","0","6","654.868","6","103.644","76.415","72.564","13.200000000000001","0","Wouth Weber UT","South Weber UT"
"Daniel Christiani","14","2","741","Lightweight SuperBike","25","5","9.980","","59.669","9.98","6","664.848","3","105.015","75.418","71.475","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Aaron Selbrede","15","13","288","Novice GTU","12","12","0.913","","1:00.582","1:00.582","6","665.761","6","109.411","72.388","71.377","13.200000000000001","0","South Jordan UT","South Jordan UT"
"David Meyer","16","3","1","Lightweight SuperBike","18","1","7.517","","1:08.099","18.41","6","673.278","4","106.76","74.185","70.58","13.200000000000001","0","Sandy UT","Sandy UT"
"Ian Nielsen","17","4","213","Lightweight SuperBike","24","4","6.623","","1:14.722","25.033","6","679.901","4","106.926","74.07","69.893","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","18","5","313","Lightweight SuperBike","23","3","12.104","","1:26.826","37.137","6","692.005","2","109.364","72.419","68.67","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Steven A Nagie","19","14","717","Novice GTU","13","13","1 Lap","","1 Lap","2.827","5","608.006","2","119.005","66.552","65.131","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Justin McMillan","20","15","113","Novice GTU","11","11","5 Laps","","DNF","6 Laps","0","28.222","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Aubrey Credaroli","21","16","374","Novice GTU","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Derek Festavan","22","17","115","Novice GTU","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Cassie Creer","23","18","997","Novice GTU","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Daniel Qualtire","24","6","15","Lightweight SuperBike","26","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"David Thomas","25","7","951","Lightweight SuperBike","27","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Sunnyvale CA"
"Sean Groenstein","26","8","110","Lightweight SuperBike","28","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Jackson Hole WY"
"Mark Taylor","27","9","70","Lightweight SuperBike","29","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
