"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","G6 - Open Superstock","1073742251","Open Superstock","Race","2023-07-08 16:30:00 UTC","2023-07-08 16:46:53 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","Open Superstock","1","1","","","","0","8","789.488","4","91.065","86.971","80.255","17.6","1","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","Open Superstock","2","2","5.275","","5.275","5.275","8","794.763","7","91.939","86.144","79.722","17.6","1","Oceanside CA","Oceanside CA"
"Brian Childree","3","3","49","Open Superstock","16","16","14.098","","19.373","19.373","8","808.861","5","93.274","84.911","78.332","17.6","1","Sandy UT","Sandy UT"
"Steven Marco","4","4","177","Open Superstock","4","4","2.982","","22.355","22.355","8","811.843","3","94.415","83.885","78.045","17.6","1","Lindon UT","Lindon UT"
"Christopher Mousley","5","5","812","Open Superstock","7","7","9.848","","32.203","32.203","8","821.691","3","95.19","83.202","77.109","17.6","1","SLC UT","SLC UT"
"David Meyer","6","6","1","Open Superstock","3","3","1.283","","33.486","33.486","8","822.974","6","94.383","83.913","76.989","17.6","1","Sandy UT","Sandy UT"
"Alban Bonilla","7","7","159","Open Superstock","8","8","6.998","","40.484","40.484","8","829.972","8","95.392","83.026","76.34","17.6","1","South Jordan UT","South Jordan UT"
"David Thomas","8","8","951","Open Superstock","17","17","0.606","","41.090","41.09","8","830.578","8","96.419","82.141","76.284","17.6","1","Sunnyvale CA","Sunnyvale CA"
"Jeremy Morris","9","9","96x","Open Superstock","15","15","22.044","","1:03.134","1:03.134","8","852.622","4","98.795","80.166","74.312","17.6","1","Scottsdale AZ","Scottsdale AZ"
"Barry Ketmany","10","10","30","Open Superstock","12","12","13.651","","1:16.785","1:16.785","8","866.273","3","100.474","78.826","73.141","17.6","1","Salt Lake City UT","Salt Lake City UT"
"Scott Christensen","11","11","143","Open Superstock","9","9","1 Lap","","1 Lap","1 Lap","7","745.796","5","97.849","80.941","74.337","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Max Tseng","12","12","711","Open Superstock","11","11","2:08.672","","1 Lap","1:24.98","7","874.468","2","101.595","77.957","63.399","15.400000000000002","1","Phoenix AZ","Phoenix AZ"
"Jeff Taylor","13","13","22","Open Superstock","5","5","4 Laps","","5 Laps","5 Laps","3","345.433","3","94.517","83.794","68.783","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Alisson Melo","14","14","516","Open Superstock","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Brian Naylor","15","15","95","Open Superstock","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Bend OR"
"Dustin Lance","16","16","327","Open Superstock","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Phil O'Bryan","17","17","217","Open Superstock","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Lee McNutt","18","18","79","Open Superstock","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Genaro Lopez","19","19","2","Open Superstock","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
