"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Gr16 - Sportsman","1073742261","Sportsman","Race","2023-07-08 21:20:00 UTC","2023-07-08 21:33:09 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alisson Melo","1","1","516","Sportsman","8","8","","","DQ","0","7","720.036","2","101.181","78.276","76.996","15.400000000000002","0","Provo UT","Provo UT"
"Michael Hicks","2","2","310","Sportsman","13","13","29.061","","29.061","29.061","7","749.097","6","104.937","75.474","74.009","15.400000000000002","0","American Fork UT","American Fork UT"
"Kohl Burmester","3","3","203","Sportsman","6","6","1.960","","31.021","31.021","7","751.057","7","104.105","76.077","73.816","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Justin McMillan","4","4","113","Sportsman","5","5","0.418","","31.439","31.439","7","751.475","7","104.743","75.614","73.775","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Brayden Rocco","5","5","525","Sportsman","1","1","1.599","","33.038","33.038","7","753.074","2","105.262","75.241","73.618","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Robert Jojola","6","6","131","Sportsman","12","12","1.327","","34.365","34.365","7","754.401","3","106.062","74.673","73.489","15.400000000000002","0","Farmington UT","Farmington UT"
"Ian Nielsen","7","7","213","Sportsman","2","2","13.699","","48.064","48.064","7","768.1","2","107.753","73.501","72.178","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","8","8","374","Sportsman","9","9","4 Laps","","DQ","4 Laps","3","310.756","2","101.387","78.117","76.459","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Derek Festavan","9","9","115","Sportsman","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Cameron Holladay","10","10","223","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Ian Jenson","11","11","332","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Steven A Nagie","12","12","717","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Cassie Creer","13","13","997","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","14","14","313","Sportsman","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Aaron Selbrede","15","15","288","Sportsman","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
