"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Gr12 - Combined GTU","1073742257","Combined GTU","Race","2023-07-08 20:00:00 UTC","2023-07-08 20:14:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Belisario Arango","1","1","24","Combined GTU","3","3","","","","0","7","695.594","4","98.282","80.584","79.702","15.400000000000002","0","Layton UT","Layton UT"
"Kirk Doyle","2","2","99","Combined GTU","2","2","0.452","","0.452","0.452","7","696.046","7","97.697","81.067","79.65","15.400000000000002","0","Provo UT","Provo UT"
"Brian Gerwe","3","3","40","Combined GTU","1","1","0.791","","1.243","1.243","7","696.837","5","98.386","80.499","79.559","15.400000000000002","0","Farmington UT","Farmington UT"
"Phil O'Bryan","4","4","217","Combined GTU","4","4","1.717","","2.960","2.96","7","698.554","6","98.323","80.551","79.364","15.400000000000002","0","Boise ID","Boise ID"
"Alisson Melo","5","5","516","Combined GTU","24","24","15.664","","18.624","18.624","7","714.218","7","100.022","79.183","77.623","15.400000000000002","0","Provo UT","Provo UT"
"Owen Austad","6","6","145","Combined GTU","7","7","9.198","","27.822","27.822","7","723.416","7","102.131","77.547","76.636","15.400000000000002","0","Washington UT","Washington UT"
"Russell Carpenter","7","7","109","Combined GTU","9","9","7.030","","34.852","34.852","7","730.446","7","103.014","76.883","75.899","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Brian Cassel","8","8","220","Combined GTU","19","19","2.852","","37.704","37.704","7","733.298","4","103.279","76.685","75.604","15.400000000000002","0","Herriman UT","Herriman UT"
"Mark Taylor","9","9","70","Combined GTU","23","23","26.439","","1:04.143","1:04.143","7","759.737","2","106.711","74.219","72.973","15.400000000000002","0","Pleasant view UT","Pleasant view UT"
"Ian Nielsen","10","10","213","Combined GTU","12","12","8.821","","1:12.964","1:12.964","7","768.558","7","108.103","73.263","72.135","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","11","11","313","Combined GTU","10","10","9.409","","1:22.373","1:22.373","7","777.967","3","108.943","72.699","71.263","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Zach Jenson","12","12","44","Combined GTU","5","5","5 Laps","","DNF","5 Laps","2","203.395","2","98.199","80.653","77.878","4.4","0","Sandy UT","Sandy UT"
"Mario Fernandez","13","13","713","Combined GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Aubrey Credaroli","14","14","374","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Cassie Creer","15","15","997","Combined GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Justin McMillan","16","16","113","Combined GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Jordan DeJarnett","17","17","222","Combined GTU","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Steven A Nagie","18","18","717","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ian Jenson","19","19","332","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Aaron Selbrede","20","20","288","Combined GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Daniel Qualtire","21","21","15","Combined GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co","clifton co"
"Eliu Heredia","22","22","927","Combined GTU","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Landon Mattson","23","23","999","Combined GTU","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Joseph Ruck","24","24","432","Combined GTU","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
