"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","G9 - Street GP/ SuperStreet Bike","1073742253","Street GP/ SuperStreet Bike","Race","2023-07-08 17:30:00 UTC","2023-07-08 17:45:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Eliu Heredia","1","1","927","Super Street Bike","1","1","","","","0","7","743.747","3","104.973","75.448","74.541","15.400000000000002","0","Riverton UT","Riverton UT"
"Chris Golmon","2","2","921","Super Street Bike","4","5","31.762","","31.762","31.762","7","775.509","1","105.418","75.129","71.489","15.400000000000002","0","Ogden UT","Ogden UT"
"Robert Jojola","3","3","131","Super Street Bike","3","3","1 Lap","","1 Lap","27.859","6","771.606","2","126.076","62.819","61.586","13.200000000000001","0","Farmington UT","Farmington UT"
"Gilbert Gonzalez","4","4","117","Super Street Bike","4","4","5 Laps","","6 Laps","6 Laps","1","141.628","0","0.0","0.0","55.921","2.2","2","South Jordan UT","South Jordan UT"
"Tyler Gulden","5","1","","","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washburn IA","Washburn IA"
"Richard Umpleby","6","2","","","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West point UT","West point UT"
"Alex Campbell","7","3","","","12","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Chris Bender","8","4","","","13","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bozeman MT","Bozeman MT"
"Mario Garcia","9","5","","","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SANDY UT","SANDY UT"
"Gabriel Hughes","10","6","","","15","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT","Centerville UT"
"James Walker","11","7","","","16","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eden Ut","Eden Ut"
"Isaac Loynd","12","8","","","17","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Jordan Wolfgramm","13","9","","","18","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Robert Meyer","14","10","","","19","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Boise id"
"Josafath Espinoza","15","11","","","20","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Mountain UT","Eagle Mountain UT"
"Parker Torgersen","16","12","","","21","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ronaldo Herrera","17","13","","","22","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Abraham Lopez","18","14","","","23","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Parker Brown","19","15","","","24","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Ben Torgersen","20","16","","","25","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Justice Pettersson","21","17","","","26","17","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
"Yibrant Martinez","22","18","","","27","18","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City  UT","Salt Lake City  UT"
"Michael Griffin","23","19","","","28","19","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Luis Nieto","24","20","","","29","20","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Raylin Crafton","25","21","","","30","21","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ogden ut","ogden ut"
"Hunter Bernstein","26","22","","","31","22","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jason Smith","27","23","","","32","23","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Alberto Tellez","28","24","","","33","24","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springville UT","Springville UT"
"John Giraldo","29","25","","","34","25","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem Ut","Orem Ut"
"Sean Schmidt","30","26","","","35","26","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Thomas","31","27","","","36","27","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
