"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","G2 - Practice 2","1073742245","Practice 2 A - KOM Qualifying","Practice","2023-07-08 14:45:00 UTC","2023-07-08 14:59:25 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","A-Ludicrous Speed-fastest","13","12","","","","0","5","474.634","4","90.656","87.363","83.433","11.0","1","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","A-Ludicrous Speed-fastest","6","6","1.370","","1.370","1 Lap","4","379.942","4","92.026","86.063","83.381","8.8","1","Oceanside CA","Oceanside CA"
"Genaro Lopez","3","3","2","A-Ludicrous Speed-fastest","2","2","0.695","","2.065","2 Laps","3","285.181","3","92.721","85.418","83.316","6.6000000000000005","1","Roy UT","Roy UT"
"7468267","4","1","??","","7","1","0.807","","2.872","0","4","385.188","4","93.528","84.681","82.246","8.8","1"
"Steven Marco","5","4","177","A-Ludicrous Speed-fastest","9","8","2.237","","5.109","1 Lap","4","400.727","4","95.765","82.702","79.056","8.8","1","Lindon UT","Lindon UT"
"Jeff Taylor","6","5","22","A-Ludicrous Speed-fastest","26","25","0.005","","5.114","48.813","5","523.447","5","95.77","82.698","75.652","11.0","1","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","7","6","812","A-Ludicrous Speed-fastest","4","4","0.624","","5.738","1:54.889","6","589.523","3","96.394","82.163","80.608","13.200000000000001","1","SLC UT","SLC UT"
"Lee McNutt","8","7","79","A-Ludicrous Speed-fastest","1","1","","","5.738","1:55.762","6","590.396","4","96.394","82.163","80.488","13.200000000000001","1","Las Vegas NV","Las Vegas NV"
"Alban Bonilla","9","8","159","A-Ludicrous Speed-fastest","16","15","0.147","","5.885","38.727","5","513.361","4","96.541","82.038","77.139","11.0","1","South Jordan UT","South Jordan UT"
"Ryan Richardson","10","9","93","A-Ludicrous Speed-fastest","22","21","0.047","","5.932","1:16.488","5","551.122","4","96.588","81.998","71.853","11.0","2","Clinton UT","Clinton UT"
"Gilbert Gonzalez","11","10","117","A-Ludicrous Speed-fastest","19","18","0.383","","6.315","3:58.388","7","713.022","6","96.971","81.674","77.754","15.400000000000002","1","South Jordan UT","South Jordan UT"
"Brian Naylor","12","11","95","A-Ludicrous Speed-fastest","10","9","0.329","","6.644","6:01.801","8","836.435","6","97.3","81.398","75.75","17.6","1","Bend OR","Bend OR"
"Justin Delong","13","12","187","A-Ludicrous Speed-fastest","17","16","0.186","","6.830","1 Lap","4","410.228","3","97.486","81.242","77.225","8.8","1","Edmonton AB","Edmonton AB"
"Scott Christensen","14","13","143","A-Ludicrous Speed-fastest","14","13","0.067","","6.897","3:49.783","7","704.417","4","97.553","81.187","78.703","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Jeremy Morris","15","14","96x","A-Ludicrous Speed-fastest","21","20","0.266","","7.163","1 Lap","4","417.789","4","97.819","80.966","75.828","8.8","1","Scottsdale AZ","Scottsdale AZ"
"Rainey Pogue","16","15","71","A-Ludicrous Speed-fastest","24","23","0.511","","7.674","1 Lap","4","427.481","3","98.33","80.545","74.109","8.8","1","Menifee CA","Menifee CA"
"David Thomas","17","16","951","A-Ludicrous Speed-fastest","23","22","0.304","","7.978","1 Lap","4","470.414","3","98.634","80.297","67.345","8.8","2","Sunnyvale CA","Sunnyvale CA"
"Peter Hofpointner","18","17","126","A-Ludicrous Speed-fastest","11","10","0.113","","8.091","2:25.603","6","620.237","6","98.747","80.205","76.616","13.200000000000001","1","Sandy UT","Sandy UT"
"Zach Jenson","19","18","44","A-Ludicrous Speed-fastest","12","11","0.175","","8.266","2:25.392","6","620.026","6","98.922","80.063","76.642","13.200000000000001","1","Sandy UT","Sandy UT"
"Joshua Fisher","20","19","928","A-Ludicrous Speed-fastest","15","14","0.006","","8.272","1:10.339","5","544.973","5","98.928","80.058","72.664","11.0","2","TOOELE UT","TOOELE UT"
"Braxton Young","21","20","41","A-Ludicrous Speed-fastest","5","5","0.371","","8.643","1:05.096","5","539.73","5","99.299","79.759","73.37","11.0","2","Draper UT","Draper UT"
"7412530","22","2","?","","28","","0.396","","9.039","2:34.098","4","539.286","4","99.695","79.442","58.744","8.8","1"
"Alisson Melo","23","21","516","A-Ludicrous Speed-fastest","27","","0.001","","9.040","1:04.652","4","539.286","4","99.696","79.442","58.744","8.8","1","Provo UT","Provo UT"
"Belisario Arango","24","22","24","A-Ludicrous Speed-fastest","18","17","0.317","","9.357","1:19.668","5","554.302","5","100.013","79.19","71.441","11.0","2","Layton UT","Layton UT"
"John McKown","25","23","515","A-Ludicrous Speed-fastest","8","7","0.979","","10.336","1 Lap","4","420.984","4","100.992","78.422","75.252","8.8","1","Parker CO","Parker CO"
"Barry Ketmany","26","24","30","A-Ludicrous Speed-fastest","20","19","1.199","","11.535","1.413","4","476.047","2","102.191","77.502","66.548","8.8","2","Salt Lake City UT","Salt Lake City UT"
"Brian Gerwe","27","25","40","A-Ludicrous Speed-fastest","25","24","1.011","","12.546","4:48.847","7","763.481","5","103.202","76.743","72.615","15.400000000000002","1","Farmington UT","Farmington Ut"
"Dave Loynd","28","26","304","A-Ludicrous Speed-fastest","3","3","1.053","","13.599","54.957","5","529.591","2","104.255","75.968","74.775","11.0","1","Fairview UT","Fairview UT"
"David Meyer","29","27","1","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Zinaich","30","28","11","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Childree","31","29","49","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kinzer Naylor","32","30","82","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Derek Festavan","33","31","115","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Andrew Skov","34","32","140","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","McMinnville OR"
