"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Gr11 - Novice GTO","1073742256","Novice GTO","Race","2023-07-08 19:40:00 UTC","2023-07-08 19:54:44 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Dax Davis","1","1","526","Novice GTO","2","2","","","","0","7","707.652","7","96.924","81.714","78.344","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Jared Baird","2","2","189","Novice GTO","5","5","1.147","","1.147","1.147","7","708.799","7","98.072","80.757","78.217","15.400000000000002","0","Tooele UT","Tooele UT"
"Miguel Alamillo","3","3","123","Novice GTO","11","11","13.365","","14.512","14.512","7","722.164","7","101.367","78.132","76.769","15.400000000000002","0","Rupert ID","Rupert ID"
"Mario Fernandez","4","4","713","Novice GTO","8","8","7.459","","21.971","21.971","7","729.623","7","101.804","77.797","75.984","15.400000000000002","0","Tooele UT","Tooele UT"
"Michael Hicks","5","5","310","Novice GTO","6","6","0.120","","22.091","22.091","7","729.743","4","102.274","77.439","75.972","15.400000000000002","0","American Fork UT","American Fork UT"
"Eliu Heredia","6","6","927","Novice GTO","4","4","0.340","","22.431","22.431","7","730.083","6","102.485","77.28","75.937","15.400000000000002","0","Riverton UT","Riverton UT"
"Jordan DeJarnett","7","7","222","Novice GTO","3","3","9.595","","32.026","32.026","7","739.678","2","102.904","76.965","74.952","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Joseph Ruck","8","8","432","Novice GTO","25","25","2.613","","34.639","34.639","7","742.291","6","104.091","76.087","74.688","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Owen Austad","9","9","145","Novice GTO","19","19","5.264","","39.903","39.903","7","747.555","6","103.181","76.758","74.162","15.400000000000002","0","Washington UT","Washington UT"
"Cameron Holladay","10","10","223","Novice GTO","9","9","4.272","","44.175","44.175","7","751.827","4","104.381","75.876","73.74","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Chris Golmon","11","11","921","Novice GTO","15","15","5.133","","49.308","49.308","7","756.96","6","105.072","75.377","73.24","15.400000000000002","0","Ogden UT","Ogden UT"
"Kohl Burmester","12","12","203","Novice GTO","13","13","0.412","","49.720","49.72","7","757.372","6","105.237","75.259","73.2","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Justin McMillan","13","13","113","Novice GTO","10","10","4.505","","54.225","54.225","7","761.877","7","107.411","73.735","72.768","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Daniel Christiani","14","14","741","Novice GTO","12","12","0.571","","54.796","54.796","7","762.448","4","106.631","74.275","72.713","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","15","15","374","Novice GTO","20","20","2 Laps","","2 Laps","2 Laps","5","523.396","4","101.952","77.684","75.66","11.0","0","South Jordan UT","South Jordan UT"
"Nolan Kiiskila","16","16","913","Novice GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Brian Cassel","17","17","220","Novice GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Steven A Nagie","18","18","717","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ian Jenson","19","19","332","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Tom Masters","20","20","129","Novice GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las vegas Nv","Las vegas Nv"
"Aaron Selbrede","21","21","288","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Robert Jojola","22","22","131","Novice GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Derek Festavan","23","23","115","Novice GTO","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT","Park City UT"
"Cassie Creer","24","24","997","Novice GTO","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Landon Mattson","25","25","999","Novice GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Alisson Melo","26","26","516","Novice GTO","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
