"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","G7 - Production 500/ Open Twins","1073742252","Production 500/ Open Twins","Race","2023-07-08 16:50:00 UTC","2023-07-08 17:05:17 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jared Baird","1","1","189","Open Twins","1","1","","","","0","7","714.729","2","99.929","79.256","77.568","15.400000000000002","0","Tooele UT","Tooele UT"
"Jasn Parkinson","2","2","87","Open Twins","2","2","19.111","","19.111","19.111","7","733.84","6","103.626","76.429","75.548","15.400000000000002","0","South Weber UT","South Weber UT"
"Robert Jojola","3","3","131","Open Twins","5","5","8.481","","27.592","27.592","7","742.321","7","104.722","75.629","74.685","15.400000000000002","0","Farmington UT","Farmington UT"
"Daniel Christiani","4","4","741","Open Twins","4","4","0.485","","28.077","28.077","7","742.806","7","104.581","75.731","74.636","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Mark Taylor","5","1","70","Production 500","14","2","36.704","","1:04.781","0","7","779.51","6","106.626","74.278","71.122","15.400000000000002","0","Pleasant view UT","Pleasant view UT"
"Ian Nielsen","6","5","213","Open Twins","6","6","18.415","","1:23.196","1:23.196","7","797.925","6","108.459","73.023","69.48","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","7","6","313","Open Twins","8","8","0.568","","1:23.764","1:23.764","7","798.493","5","108.745","72.831","69.431","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Sean Groenstein","8","7","110","Open Twins","7","7","27.010","","1:50.774","1:50.774","7","825.503","7","111.918","70.766","67.159","15.400000000000002","0","Jackson Hole WY","Jackson Hole WY"
"Daniel Qualtire","9","2","15","Production 500","13","1","1.754","","1:52.528","47.747","7","827.257","2","112.622","70.324","67.017","15.400000000000002","0","clifton co","clifton co"
"John Carver","10","8","91","Open Twins","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
