"Event ID","Event Name","Started At","Ended At"
"260-355-2147483849-20230708","USBA Superbike Round 2","2023-07-06 20:40:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Gr13 - Middleweight Superbike/ Open Superbike","1073742258","Middleweight Superbike/ Open Superbike","Race","2023-07-08 20:20:00 UTC","2023-07-08 20:32:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2-2023/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Tyler Bengford","1","1","26","Open Superbike","2","2","","","","0","7","654.015","7","92.656","85.477","84.769","15.400000000000002","0","Oceanside CA","Oceanside CA"
"Genaro Lopez","2","2","2","Open Superbike","1","1","0.209","","0.209","0.209","7","654.224","2","92.504","85.618","84.742","15.400000000000002","0","Roy UT","Roy UT"
"David Meyer","3","3","1","Open Superbike","3","3","7.718","","7.927","7.927","7","661.942","2","93.325","84.865","83.754","15.400000000000002","0","Sandy UT","Sandy UT"
"Gilbert Gonzalez","4","4","117","Open Superbike","4","4","15.268","","23.195","23.195","7","677.21","2","95.84","82.638","81.865","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Steven Marco","5","5","177","Open Superbike","5","5","0.676","","23.871","23.871","7","677.886","2","95.901","82.585","81.784","15.400000000000002","0","Lindon UT","Lindon UT"
"David Thomas","6","6","951","Open Superbike","13","13","0.185","","24.056","24.056","7","678.071","2","95.481","82.948","81.761","15.400000000000002","0","Sunnyvale CA","Sunnyvale CA"
"Ryan Richardson","7","1","93","Middleweight Superbike","30","12","18.852","","42.908","0","7","696.923","6","94.854","83.497","79.55","15.400000000000002","0","Clinton UT","Clinton UT"
"Alban Bonilla","8","7","159","Open Superbike","6","6","0.092","","43.000","43","7","697.015","2","96.889","81.743","79.539","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Andrew Skov","9","2","140","Middleweight Superbike","29","11","1.091","","44.091","1.183","7","698.106","2","94.877","83.477","79.415","15.400000000000002","0","McMinnville OR","McMinnville OR"
"Brian Naylor","10","3","95","Middleweight Superbike","21","3","0.459","","44.550","1.642","7","698.565","7","95.444","82.981","79.363","15.400000000000002","0","Bend OR","Bend OR"
"Justin Delong","11","4","187","Middleweight Superbike","20","2","5.591","","50.141","7.233","7","704.156","5","96.584","82.001","78.733","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Rainey Pogue","12","5","71","Middleweight Superbike","26","8","0.618","","50.759","7.851","7","704.774","2","96.257","82.28","78.664","15.400000000000002","0","Menifee CA","Menifee CA"
"Christopher Mousley","13","6","812","Middleweight Superbike","24","6","16.334","","1:07.093","24.185","7","721.108","5","98.474","80.427","76.882","15.400000000000002","0","SLC UT","SLC UT"
"Braxton Young","14","7","41","Middleweight Superbike","25","7","4.553","","1:11.646","28.738","7","725.661","2","98.605","80.32","76.399","15.400000000000002","0","Draper UT","Draper UT"
"Dustin Lance","15","8","327","Open Superbike","7","7","4.190","","1:15.836","1:15.836","7","729.851","7","102.131","77.547","75.961","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Dave Loynd","16","9","304","Open Superbike","8","8","9.259","","1:25.095","1:25.095","7","739.11","5","104.235","75.982","75.009","15.400000000000002","0","Fairview UT","Fairview UT"
"Max Tseng","17","10","711","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Brian Childree","18","11","49","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jeff Taylor","19","12","22","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Norton","20","13","83","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV","Henderson NV"
"Kinzer Naylor","21","8","82","Middleweight Superbike","19","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Joshua Fisher","22","9","928","Middleweight Superbike","22","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","TOOELE UT"
"Peter Hofpointner","23","10","126","Middleweight Superbike","23","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Belisario Arango","24","11","24","Middleweight Superbike","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Lee McNutt","25","12","79","Middleweight Superbike","28","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Scott Christensen","26","13","143","Middleweight Superbike","31","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
